information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BMM Adaptive,text
meta,,,,,,,,,Date,2024-04-25T15:00:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e393c46-113e-41b8-853f-bf27d7175479,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.007,0.26,0.0,3.93,0.0,,95.67,92.35,,,Visualizer
moment,0.224,0.28,0.0,4.23,0.0,,95.01,92.56,,,Visualizer
moment,0.412,0.43,0.0,4.8,0.0,,92.96,92.65,,,Visualizer
moment,0.637,0.52,0.0,5.35,0.0,,92.72,92.62,,,Visualizer
moment,0.861,0.56,0.0,5.85,0.0,,93.06,92.66,,,Visualizer
moment,1.049,0.58,0.0,6.35,0.0,,93.61,92.58,,,Visualizer
moment,1.236,0.65,0.0,6.71,0.0,,94.19,92.57,,,Visualizer
moment,1.461,0.89,0.0,7.06,0.0,,94.88,92.62,,,Visualizer
moment,1.686,0.98,0.0,7.24,0.0,,95.5,92.63,,,Visualizer
moment,1.874,0.99,0.0,7.44,0.0,,96.05,92.51,,,Visualizer
moment,2.099,1.03,0.0,7.57,0.0,,96.47,92.51,,,Visualizer
moment,2.286,1.04,0.0,7.73,0.0,,96.75,92.69,,,Visualizer
moment,2.511,0.97,0.0,7.85,0.0,,97.03,92.79,,,Visualizer
moment,2.699,0.97,0.0,7.86,0.0,,97.31,93.06,,,Visualizer
moment,2.924,0.98,0.0,7.93,0.0,,97.27,93.39,,,Visualizer
moment,3.111,1.0,0.0,7.95,0.0,,97.2,93.68,,,Visualizer
moment,3.336,1.03,0.0,7.98,0.0,,97.31,93.91,,,Visualizer
moment,3.561,1.14,0.0,7.94,0.0,,97.2,94.05,,,Visualizer
moment,3.749,1.23,0.0,7.98,0.0,,97.03,94.23,,,Visualizer
moment,3.974,1.32,0.0,8.03,0.0,,96.96,94.47,,,Visualizer
moment,4.199,1.43,0.0,7.99,0.0,,96.92,94.65,,,Visualizer
moment,4.386,1.59,0.0,8.0,0.0,,96.89,94.81,,,Visualizer
moment,4.574,1.76,0.0,7.96,0.0,,96.78,94.88,,,Visualizer
moment,4.799,2.02,0.0,7.96,0.0,,96.68,95.07,,,Visualizer
moment,5.024,2.29,0.0,7.93,0.0,,96.68,95.08,,,Visualizer
moment,5.211,2.61,0.0,7.83,0.0,,96.64,95.18,,,Visualizer
moment,5.436,2.91,0.0,7.45,0.0,,96.61,95.23,,,Visualizer
moment,5.624,3.34,0.0,6.89,0.0,,96.64,95.28,,,Visualizer
moment,5.849,3.57,0.0,6.11,0.0,,96.43,95.33,,,Visualizer
moment,6.036,3.59,0.0,5.25,0.0,,96.05,95.31,,,Visualizer
moment,6.261,3.56,0.0,4.36,0.0,,95.7,95.4,,,Visualizer
moment,6.449,3.48,0.0,3.64,0.0,,95.46,95.44,,,Visualizer
moment,6.674,3.36,0.0,3.07,0.0,,95.05,95.41,,,Visualizer
