information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-03T08:46:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Kenya Kamwangi,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/032ff7c3-ea89-4154-ab4a-1e19b27433ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.92,0.0,4.01,0.0,,88.89,86.73,,,Visualizer
moment,0.539,0.93,0.0,4.45,0.0,,87.7,86.93,,,Visualizer
moment,0.808,1.03,0.0,5.06,0.0,,86.36,87.06,,,Visualizer
moment,1.034,1.17,0.0,5.48,0.0,,86.72,87.03,,,Visualizer
moment,1.259,1.19,0.0,5.84,0.0,,87.38,87.03,,,Visualizer
moment,1.529,1.22,0.0,6.14,0.0,,88.03,86.84,,,Visualizer
moment,1.799,1.24,0.0,6.37,0.0,,88.69,86.83,,,Visualizer
moment,2.024,1.27,0.0,6.56,0.0,,89.18,86.89,,,Visualizer
moment,2.295,1.3,0.0,6.67,0.0,,89.55,87.11,,,Visualizer
moment,2.521,1.3,0.0,6.74,0.0,,90.01,87.33,,,Visualizer
moment,2.788,1.33,0.0,6.85,0.0,,90.31,87.51,,,Visualizer
moment,3.013,1.37,0.0,6.89,0.0,,90.44,87.77,,,Visualizer
moment,3.283,1.37,0.0,6.93,0.0,,90.61,87.95,,,Visualizer
moment,3.509,1.47,0.0,6.91,0.0,,90.47,88.1,,,Visualizer
moment,3.779,1.53,0.0,6.93,0.0,,90.44,88.37,,,Visualizer
moment,4.004,1.65,0.0,6.95,0.0,,90.41,88.61,,,Visualizer
moment,4.273,1.9,0.0,6.93,0.0,,90.41,88.75,,,Visualizer
moment,4.543,2.18,0.0,6.86,0.0,,90.27,88.85,,,Visualizer
moment,4.769,2.46,0.0,6.83,0.0,,90.14,89.03,,,Visualizer
moment,5.038,2.83,0.0,6.67,0.0,,89.88,89.16,,,Visualizer
moment,5.263,3.18,0.0,6.25,0.0,,89.84,89.23,,,Visualizer
moment,5.533,3.39,0.0,5.76,0.0,,89.68,89.18,,,Visualizer
moment,5.803,3.55,0.0,5.06,0.0,,89.64,89.24,,,Visualizer
moment,6.028,3.69,0.0,4.28,0.0,,89.18,89.31,,,Visualizer
moment,6.253,3.66,0.0,3.54,0.0,,89.28,89.32,,,Visualizer
moment,6.523,3.46,0.0,2.91,0.0,,89.02,89.32,,,Visualizer
moment,6.795,3.43,0.0,2.39,0.0,,89.02,89.32,,,Visualizer
moment,7.018,3.51,0.0,1.99,0.0,,88.79,89.35,,,Visualizer
moment,7.289,3.57,0.0,1.56,0.0,,88.72,89.26,,,Visualizer
moment,7.515,3.31,0.0,1.22,0.0,,88.66,89.18,,,Visualizer
moment,7.783,3.11,0.0,0.95,0.0,,88.62,89.23,,,Visualizer
moment,8.009,2.97,0.0,0.74,0.0,,88.59,89.23,,,Visualizer
moment,8.278,2.92,0.0,0.69,0.0,,88.69,89.19,,,Visualizer
moment,8.505,3.07,0.0,0.55,0.0,,88.66,89.19,,,Visualizer
moment,8.773,2.98,0.0,0.53,0.0,,88.52,89.18,,,Visualizer
moment,9.043,3.1,0.0,0.44,0.0,,88.43,89.1,,,Visualizer
moment,9.268,3.12,0.0,0.34,0.0,,88.55,89.17,,,Visualizer
moment,9.538,3.03,0.0,0.27,0.0,,88.46,89.03,,,Visualizer
moment,9.853,2.95,0.0,0.22,0.0,,88.49,89.02,,,Visualizer
moment,10.035,2.97,0.0,0.28,0.0,,88.36,89.08,,,Visualizer
moment,10.258,3.09,0.0,0.22,0.0,,88.46,88.94,,,Visualizer
moment,10.528,2.99,0.0,0.17,0.0,,88.36,88.96,,,Visualizer
moment,10.798,2.98,0.0,0.25,0.0,,88.39,88.94,,,Visualizer
moment,11.023,3.16,0.0,0.2,0.0,,88.23,89.0,,,Visualizer
moment,11.248,3.09,0.0,0.16,0.0,,88.33,88.95,,,Visualizer
moment,11.518,3.03,0.0,0.12,0.0,,88.29,88.87,,,Visualizer
moment,11.788,2.96,0.0,0.11,0.0,,88.29,88.86,,,Visualizer
moment,12.013,3.01,0.0,0.19,0.0,,88.26,88.85,,,Visualizer
moment,12.284,3.16,0.0,0.16,0.0,,88.33,88.84,,,Visualizer
moment,12.509,3.06,0.0,0.12,0.0,,88.23,88.83,,,Visualizer
moment,12.778,2.99,0.0,0.09,0.0,,88.1,88.8,,,Visualizer
moment,13.003,2.95,0.0,0.15,0.0,,88.03,88.76,,,Visualizer
moment,13.273,3.07,0.0,0.17,0.0,,88.13,88.79,,,Visualizer
