information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-16T11:24:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20cede2f-2c5c-4e85-81ef-641375399139,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.53,0.0,3.88,0.0,,192.27,184.13,,,Visualizer
moment,0.269,0.48,0.0,3.94,0.0,,191.91,184.54,,,Visualizer
moment,0.449,0.51,0.0,3.93,0.0,,186.22,184.75,,,Visualizer
moment,0.674,0.5,0.0,3.92,0.0,,184.48,184.69,,,Visualizer
moment,0.899,0.53,0.0,4.0,0.0,,185.18,184.67,,,Visualizer
moment,1.079,0.66,0.0,4.02,0.0,,186.28,184.6,,,Visualizer
moment,1.304,0.57,0.0,3.97,0.0,,187.33,184.51,,,Visualizer
moment,1.529,0.6,0.0,3.98,0.0,,188.38,184.22,,,Visualizer
moment,1.709,0.63,0.0,4.01,0.0,,189.26,184.39,,,Visualizer
moment,1.935,0.58,0.0,3.98,0.0,,190.44,184.67,,,Visualizer
moment,2.204,0.58,0.0,4.0,0.0,,191.38,185.2,,,Visualizer
moment,2.339,0.61,0.0,4.0,0.0,,192.03,185.73,,,Visualizer
moment,2.564,0.66,0.0,4.01,0.0,,192.8,186.07,,,Visualizer
moment,2.744,0.6,0.0,4.05,0.0,,193.33,186.47,,,Visualizer
moment,2.969,0.57,0.0,4.06,0.0,,193.87,187.04,,,Visualizer
moment,3.149,0.58,0.0,4.07,0.0,,194.11,187.58,,,Visualizer
moment,3.374,0.55,0.0,4.03,0.0,,194.29,188.18,,,Visualizer
moment,3.599,0.54,0.0,4.06,0.0,,194.22,188.66,,,Visualizer
moment,3.779,0.56,0.0,4.04,0.0,,194.22,188.92,,,Visualizer
moment,4.004,0.48,0.0,4.07,0.0,,193.81,189.37,,,Visualizer
moment,4.273,0.49,0.0,4.02,0.0,,193.63,189.75,,,Visualizer
moment,4.409,0.52,0.0,4.01,0.0,,193.1,190.04,,,Visualizer
moment,4.679,0.52,0.0,3.99,0.0,,193.04,190.34,,,Visualizer
moment,4.814,0.51,0.0,3.99,0.0,,192.69,190.42,,,Visualizer
moment,5.084,0.58,0.0,3.99,0.0,,192.39,190.45,,,Visualizer
moment,5.264,0.55,0.0,3.97,0.0,,192.27,190.55,,,Visualizer
moment,5.444,0.57,0.0,3.95,0.0,,192.39,190.49,,,Visualizer
moment,5.714,0.62,0.0,4.02,0.0,,192.33,190.41,,,Visualizer
moment,5.894,0.63,0.0,4.01,0.0,,192.5,190.49,,,Visualizer
moment,6.074,0.7,0.0,3.95,0.0,,192.5,190.61,,,Visualizer
moment,6.344,0.74,0.0,3.98,0.0,,192.5,190.54,,,Visualizer
moment,6.524,0.76,0.0,4.02,0.0,,192.69,190.54,,,Visualizer
moment,6.704,0.75,0.0,3.96,0.0,,192.45,190.76,,,Visualizer
moment,6.93,0.78,0.0,3.96,0.0,,192.57,190.82,,,Visualizer
moment,7.109,0.82,0.0,4.0,0.0,,192.5,190.91,,,Visualizer
moment,7.334,0.89,0.0,4.02,0.0,,192.5,190.78,,,Visualizer
moment,7.559,0.87,0.0,4.02,0.0,,192.62,190.79,,,Visualizer
moment,7.739,0.87,0.0,4.02,0.0,,192.33,190.85,,,Visualizer
moment,7.963,0.96,0.0,3.94,0.0,,192.21,190.88,,,Visualizer
moment,8.195,1.05,0.0,3.94,0.0,,192.15,190.99,,,Visualizer
moment,8.369,1.08,0.1,3.98,0.1,,192.03,190.85,,,Visualizer
moment,8.594,1.09,0.4,4.0,0.38,,191.74,190.97,,,Visualizer
moment,8.774,1.13,1.1,4.01,1.06,,191.44,190.96,,,Visualizer
moment,8.999,1.14,1.6,3.99,1.54,,191.44,191.03,,,Visualizer
moment,9.28,1.17,2.5,4.05,2.4,,191.32,191.01,,,Visualizer
moment,9.404,1.2,2.7,4.02,2.5,,191.26,190.95,,,Visualizer
moment,9.628,1.24,3.4,4.04,2.88,,191.21,190.85,,,Visualizer
moment,9.899,1.29,4.4,4.01,2.88,,190.97,190.87,,,Visualizer
moment,10.034,1.31,4.7,4.02,2.98,,190.85,190.89,,,Visualizer
moment,10.259,1.39,5.6,3.96,3.56,,190.74,190.77,,,Visualizer
moment,10.53,1.54,6.6,3.94,3.36,,190.79,190.76,,,Visualizer
moment,10.664,1.56,6.9,3.97,3.36,,190.62,190.74,,,Visualizer
moment,10.934,1.54,7.6,3.94,3.27,,190.32,190.78,,,Visualizer
moment,11.069,1.65,8.2,3.94,3.36,,190.2,190.67,,,Visualizer
moment,11.351,1.74,9.3,3.98,3.36,,190.32,190.57,,,Visualizer
moment,11.519,1.71,9.6,4.01,3.27,,190.15,190.65,,,Visualizer
moment,11.747,1.7,10.3,4.02,3.27,,190.32,190.74,,,Visualizer
moment,11.969,1.79,11.4,3.97,3.46,,190.2,190.64,,,Visualizer
moment,12.149,1.83,12.1,3.96,3.27,,190.38,190.5,,,Visualizer
moment,12.375,1.9,12.5,3.94,3.46,,190.03,190.39,,,Visualizer
moment,12.553,1.91,13.1,3.98,3.36,,189.97,190.47,,,Visualizer
moment,12.779,1.93,14.2,3.96,3.46,,189.8,190.41,,,Visualizer
moment,12.958,1.99,14.5,3.91,3.27,,189.62,190.26,,,Visualizer
moment,13.184,2.03,15.3,3.97,3.46,,189.5,190.2,,,Visualizer
