information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2020-12-18T15:27:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,8.4,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00e9ebc8-b1fe-4a2d-9c42-6295c8311440,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.042,0.27,0.0,3.7,0.0,,91.35,87.53,,,Visualizer
moment,0.267,0.29,0.0,3.7,0.0,,90.81,87.55,,,Visualizer
moment,0.538,0.29,0.0,3.71,0.0,,91.28,87.86,,,Visualizer
moment,0.763,0.31,0.0,3.73,0.0,,92.02,88.09,,,Visualizer
moment,1.122,0.35,0.0,3.79,0.0,,92.8,88.32,,,Visualizer
moment,1.261,0.35,0.0,3.83,0.0,,93.34,88.64,,,Visualizer
moment,1.53,0.36,0.0,3.91,0.0,,94.12,88.92,,,Visualizer
moment,1.753,0.37,0.0,3.91,0.0,,94.43,89.21,,,Visualizer
moment,2.024,0.37,0.0,3.87,0.0,,94.84,89.64,,,Visualizer
moment,2.385,0.37,0.0,3.93,0.0,,94.91,90.02,,,Visualizer
moment,2.519,0.39,0.0,3.97,0.0,,95.12,90.28,,,Visualizer
moment,2.787,0.44,0.0,3.93,0.0,,95.16,90.52,,,Visualizer
moment,3.012,0.49,0.0,3.97,0.0,,95.09,90.89,,,Visualizer
moment,3.283,0.65,0.01,3.99,0.05,,94.74,91.12,,,Visualizer
moment,3.506,0.85,0.02,3.99,0.15,,94.61,91.36,,,Visualizer
moment,3.778,1.09,0.03,4.02,0.14,,94.4,91.54,,,Visualizer
moment,4.048,1.42,0.12,4.0,0.36,,94.19,91.65,,,Visualizer
moment,4.272,1.87,0.25,4.0,0.5,,93.99,91.7,,,Visualizer
moment,4.542,2.41,0.38,4.08,0.7,,93.71,91.75,,,Visualizer
moment,4.772,3.22,0.63,4.11,0.93,,93.3,91.81,,,Visualizer
moment,5.05,4.27,0.96,3.94,1.18,,92.96,91.91,,,Visualizer
moment,5.263,4.82,1.08,3.55,1.22,,92.73,91.97,,,Visualizer
moment,5.532,4.8,1.48,3.27,1.38,,92.49,91.85,,,Visualizer
moment,5.759,4.94,1.91,3.04,1.47,,92.22,91.93,,,Visualizer
moment,6.029,5.13,2.06,2.81,1.49,,91.98,91.96,,,Visualizer
moment,6.307,5.25,2.52,2.62,1.57,,91.85,91.92,,,Visualizer
moment,6.525,5.36,3.0,2.53,1.63,,91.62,91.89,,,Visualizer
moment,6.797,5.54,3.33,2.37,1.67,,91.52,91.86,,,Visualizer
moment,7.021,5.63,3.67,2.28,1.65,,91.38,91.78,,,Visualizer
moment,7.287,5.71,4.17,2.2,1.65,,91.28,91.75,,,Visualizer
moment,7.525,5.77,4.51,2.08,1.68,,91.21,91.73,,,Visualizer
moment,7.782,5.8,5.02,2.04,1.72,,91.21,91.61,,,Visualizer
moment,8.006,5.92,5.53,1.92,1.72,,91.18,91.65,,,Visualizer
moment,8.277,5.83,5.7,1.93,1.68,,91.21,91.57,,,Visualizer
moment,8.547,6.01,6.21,1.83,1.68,,91.21,91.62,,,Visualizer
moment,8.771,5.92,6.72,1.84,1.67,,91.21,91.56,,,Visualizer
moment,9.042,6.01,6.89,1.82,1.69,,91.35,91.48,,,Visualizer
moment,9.266,5.99,7.4,1.75,1.68,,91.31,91.46,,,Visualizer
moment,9.538,5.94,7.91,1.78,1.68,,91.52,91.41,,,Visualizer
moment,9.762,6.04,8.25,1.71,1.66,,91.52,91.38,,,Visualizer
moment,10.077,6.01,8.75,1.67,1.71,,91.55,91.44,,,Visualizer
moment,10.257,5.99,9.26,1.71,1.65,,91.68,91.35,,,Visualizer
moment,10.527,6.06,9.43,1.64,1.67,,91.75,91.27,,,Visualizer
moment,10.798,5.97,9.94,1.67,1.67,,91.82,91.26,,,Visualizer
