information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Filter 2.1 16g,text
meta,,,,,,,,,Date,2022-06-10T07:52:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,costa rica ARBAR geisha,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,17.0,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f4c22e4-e6f6-4625-9de6-01baf02a69c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.27,0.9,0.0,3.96,0.0,,98.7,95.75,,,Visualizer
moment,0.45,1.07,0.0,3.96,0.0,,96.39,96.01,,,Visualizer
moment,0.766,1.1,0.0,3.94,0.0,,95.91,95.98,,,Visualizer
moment,1.08,1.08,0.0,3.87,0.0,,96.29,95.95,,,Visualizer
moment,1.215,1.11,0.0,3.84,0.0,,96.88,95.95,,,Visualizer
moment,1.485,1.11,0.0,3.74,0.0,,97.36,96.09,,,Visualizer
moment,1.71,1.04,0.0,3.67,0.0,,97.57,96.34,,,Visualizer
moment,1.979,1.03,0.0,3.54,0.0,,98.03,96.68,,,Visualizer
moment,2.204,0.98,0.0,3.41,0.0,,98.2,97.03,,,Visualizer
moment,2.52,0.92,0.0,3.24,0.0,,98.45,97.27,,,Visualizer
moment,2.699,0.9,0.0,3.08,0.0,,98.66,97.4,,,Visualizer
moment,3.015,0.93,0.0,2.91,0.0,,98.77,97.53,,,Visualizer
moment,3.195,0.9,0.0,2.74,0.0,,98.91,97.72,,,Visualizer
moment,3.465,0.87,0.0,2.59,0.0,,98.98,97.87,,,Visualizer
moment,3.69,0.89,0.0,2.39,0.0,,99.05,98.05,,,Visualizer
moment,3.959,0.91,0.0,2.24,0.0,,99.05,98.24,,,Visualizer
moment,4.229,0.88,0.0,2.07,0.0,,99.19,98.43,,,Visualizer
moment,4.455,0.87,0.0,1.94,0.0,,99.09,98.49,,,Visualizer
moment,4.725,0.87,0.0,1.88,0.0,,99.23,98.52,,,Visualizer
moment,4.95,0.83,0.0,1.67,0.0,,99.09,98.7,,,Visualizer
moment,5.219,0.83,0.0,1.43,0.0,,99.05,98.84,,,Visualizer
moment,5.445,0.79,0.2,1.23,0.2,,99.02,98.74,,,Visualizer
moment,5.715,0.72,0.2,0.98,0.2,,98.91,98.8,,,Visualizer
moment,6.03,0.69,0.3,0.85,0.31,,98.62,98.9,,,Visualizer
moment,6.209,0.67,0.4,0.69,0.41,,98.31,98.85,,,Visualizer
moment,6.435,0.62,0.7,0.66,0.51,,98.03,98.94,,,Visualizer
moment,6.704,0.58,0.7,0.54,0.51,,97.68,98.89,,,Visualizer
moment,7.02,0.59,0.9,0.42,0.61,,97.43,98.84,,,Visualizer
moment,7.199,0.56,1.4,0.33,1.02,,97.4,98.94,,,Visualizer
moment,7.515,0.62,1.3,0.26,0.61,,96.95,98.95,,,Visualizer
moment,7.695,0.7,1.9,0.2,1.23,,96.56,98.96,,,Visualizer
moment,7.965,0.64,1.9,0.16,0.72,,96.36,98.94,,,Visualizer
moment,8.189,0.6,1.9,0.23,0.51,,96.08,98.92,,,Visualizer
moment,8.549,0.52,2.5,0.22,1.23,,96.08,98.92,,,Visualizer
moment,8.685,0.52,2.3,0.17,0.41,,96.15,98.88,,,Visualizer
moment,8.955,0.52,2.4,0.13,0.51,,96.15,98.84,,,Visualizer
moment,9.179,0.48,2.8,0.1,0.92,,96.08,98.87,,,Visualizer
moment,9.449,0.47,2.9,0.08,0.41,,96.15,98.86,,,Visualizer
moment,9.675,0.47,2.8,0.17,0.51,,96.15,98.8,,,Visualizer
moment,9.944,0.4,3.2,0.16,0.82,,96.25,98.86,,,Visualizer
moment,10.214,0.42,3.1,0.25,0.31,,96.36,98.84,,,Visualizer
moment,10.439,0.42,3.2,0.2,0.41,,96.49,98.69,,,Visualizer
moment,10.709,0.45,3.5,0.16,0.72,,96.53,98.71,,,Visualizer
moment,10.935,0.47,3.5,0.12,0.41,,96.36,98.75,,,Visualizer
moment,11.204,0.48,3.6,0.09,0.51,,96.43,98.76,,,Visualizer
moment,11.43,0.45,3.6,0.07,0.41,,96.29,98.64,,,Visualizer
moment,11.699,0.42,3.7,0.06,0.2,,96.49,98.59,,,Visualizer
moment,11.925,0.4,4.0,0.04,0.51,,96.39,98.65,,,Visualizer
moment,12.194,0.38,4.0,0.27,0.41,,96.56,98.66,,,Visualizer
moment,12.465,0.34,4.0,0.24,0.41,,96.6,98.55,,,Visualizer
moment,12.689,0.35,4.1,0.19,0.41,,96.73,98.53,,,Visualizer
moment,12.959,0.34,4.2,0.15,0.2,,96.88,98.49,,,Visualizer
moment,13.184,0.36,4.3,0.12,0.31,,97.02,98.51,,,Visualizer
moment,13.454,0.35,4.4,0.09,0.41,,97.02,98.56,,,Visualizer
moment,13.679,0.33,4.5,0.07,0.41,,96.91,98.49,,,Visualizer
moment,13.949,0.33,4.5,0.05,0.31,,96.95,98.47,,,Visualizer
moment,14.174,0.33,4.6,0.16,0.31,,96.95,98.38,,,Visualizer
moment,14.444,0.31,4.7,0.27,0.31,,96.84,98.41,,,Visualizer
moment,14.715,0.31,4.8,0.22,0.31,,96.98,98.4,,,Visualizer
moment,14.939,0.3,4.9,0.17,0.41,,96.95,98.37,,,Visualizer
moment,15.209,0.31,5.0,0.14,0.41,,97.08,98.38,,,Visualizer
moment,15.434,0.3,5.0,0.11,0.2,,97.12,98.32,,,Visualizer
moment,15.704,0.3,5.0,0.08,0.2,,97.12,98.31,,,Visualizer
moment,15.929,0.3,5.1,0.06,0.2,,97.02,98.23,,,Visualizer
moment,16.199,0.29,5.2,0.05,0.2,,97.05,98.24,,,Visualizer
moment,16.424,0.29,5.3,0.25,0.31,,97.12,98.19,,,Visualizer
moment,16.694,0.28,5.4,0.25,0.41,,97.08,98.14,,,Visualizer
moment,16.965,0.27,5.5,0.2,0.41,,97.08,98.07,,,Visualizer
moment,17.189,0.27,5.5,0.16,0.31,,97.02,98.15,,,Visualizer
moment,17.459,0.29,5.6,0.12,0.31,,97.02,98.12,,,Visualizer
moment,17.684,0.28,5.6,0.1,0.2,,96.6,98.0,,,Visualizer
moment,17.954,0.28,5.7,0.07,0.2,,96.43,98.04,,,Visualizer
moment,18.179,0.28,5.9,0.06,0.41,,96.15,98.0,,,Visualizer
moment,18.404,0.28,5.9,0.13,0.31,,96.04,98.0,,,Visualizer
moment,18.719,0.27,6.0,0.14,0.31,,95.98,97.91,,,Visualizer
moment,18.945,0.26,6.0,0.11,0.31,,95.94,97.86,,,Visualizer
moment,19.214,0.26,6.0,0.21,0.1,,95.87,97.88,,,Visualizer
moment,19.53,0.25,6.0,0.19,0.1,,95.91,97.97,,,Visualizer
moment,19.709,0.27,6.2,0.15,0.2,,95.77,97.9,,,Visualizer
moment,19.979,0.27,6.3,0.12,0.31,,95.29,97.85,,,Visualizer
moment,20.204,0.26,6.2,0.09,0.2,,94.88,97.83,,,Visualizer
moment,20.429,0.26,6.3,0.07,0.31,,94.5,97.8,,,Visualizer
moment,20.654,0.27,6.6,0.16,0.41,,94.23,97.71,,,Visualizer
moment,20.924,0.27,6.6,0.15,0.31,,94.3,97.76,,,Visualizer
moment,21.149,0.26,6.6,0.12,0.41,,94.23,97.7,,,Visualizer
