information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-18T16:14:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/034b161a-8ca5-4d3e-9559-1e8862e50591,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.46,0.0,3.89,0.0,,93.3,90.15,,,Visualizer
moment,0.223,0.54,0.0,3.98,0.0,,93.09,90.33,,,Visualizer
moment,0.451,0.52,0.0,3.92,0.0,,90.55,90.55,,,Visualizer
moment,0.673,0.61,0.0,3.91,0.0,,89.78,90.54,,,Visualizer
moment,0.853,0.62,0.0,4.03,0.0,,90.15,90.63,,,Visualizer
moment,1.078,0.57,0.0,3.95,0.0,,90.68,90.77,,,Visualizer
moment,1.259,0.64,0.0,4.02,0.0,,91.35,90.86,,,Visualizer
moment,1.483,0.64,0.0,3.99,0.0,,92.18,90.83,,,Visualizer
moment,1.708,0.67,0.0,3.94,0.0,,92.69,90.87,,,Visualizer
moment,1.888,0.63,0.0,3.97,0.0,,93.3,90.97,,,Visualizer
moment,2.113,0.6,0.0,3.99,0.0,,93.74,91.01,,,Visualizer
moment,2.383,0.58,0.0,3.98,0.0,,94.21,91.04,,,Visualizer
moment,2.518,0.64,0.0,4.02,0.0,,94.52,91.09,,,Visualizer
moment,2.788,0.7,0.0,4.03,0.0,,94.79,91.29,,,Visualizer
moment,2.924,0.67,0.0,4.07,0.0,,94.69,91.46,,,Visualizer
moment,3.148,0.68,0.0,4.08,0.0,,94.55,91.55,,,Visualizer
moment,3.418,0.68,0.0,4.12,0.0,,94.25,91.74,,,Visualizer
moment,3.598,0.66,0.0,4.14,0.0,,93.97,91.91,,,Visualizer
moment,3.778,0.65,0.0,4.04,0.0,,93.54,92.05,,,Visualizer
moment,4.048,0.63,0.0,4.06,0.0,,92.96,92.19,,,Visualizer
moment,4.184,0.66,0.0,4.03,0.0,,92.45,92.23,,,Visualizer
moment,4.408,0.7,0.0,4.0,0.0,,91.88,92.21,,,Visualizer
moment,4.588,0.72,0.0,4.02,0.0,,91.61,92.25,,,Visualizer
moment,4.858,0.74,0.0,4.01,0.0,,91.18,92.24,,,Visualizer
moment,5.038,0.74,0.0,3.97,0.0,,90.78,92.22,,,Visualizer
moment,5.219,0.81,0.0,3.98,0.0,,90.48,92.18,,,Visualizer
moment,5.488,0.87,0.0,3.99,0.0,,90.21,92.05,,,Visualizer
moment,5.668,0.99,0.0,3.98,0.0,,90.05,91.95,,,Visualizer
moment,5.848,1.08,0.0,3.93,0.0,,89.62,91.99,,,Visualizer
moment,6.073,1.18,0.0,3.94,0.0,,89.45,91.83,,,Visualizer
moment,6.343,1.3,0.0,3.97,0.0,,89.45,91.76,,,Visualizer
moment,6.478,1.43,0.0,3.94,0.0,,89.45,91.74,,,Visualizer
moment,6.703,1.52,0.0,3.93,0.0,,89.65,91.65,,,Visualizer
moment,6.883,1.69,0.0,3.95,0.0,,89.82,91.52,,,Visualizer
moment,7.108,1.82,0.0,3.98,0.0,,90.28,91.44,,,Visualizer
moment,7.333,1.96,0.0,3.99,0.0,,90.51,91.34,,,Visualizer
moment,7.513,2.13,0.0,3.93,0.0,,90.84,91.23,,,Visualizer
moment,7.738,2.33,0.0,3.96,0.0,,91.01,91.17,,,Visualizer
moment,7.963,2.51,0.0,3.98,0.0,,91.21,91.16,,,Visualizer
moment,8.143,2.69,0.0,3.94,0.0,,91.08,91.19,,,Visualizer
moment,8.413,2.99,0.0,3.92,0.0,,91.05,91.2,,,Visualizer
moment,8.548,3.27,0.0,3.89,0.0,,90.95,91.15,,,Visualizer
moment,8.776,3.63,0.0,3.89,0.0,,90.95,91.17,,,Visualizer
moment,9.044,4.14,0.0,3.81,0.0,,90.78,91.21,,,Visualizer
moment,9.178,4.65,0.0,3.61,0.0,,90.68,91.15,,,Visualizer
moment,9.403,5.15,0.0,3.39,0.0,,90.51,91.14,,,Visualizer
moment,9.673,5.75,0.0,3.09,0.0,,90.55,91.13,,,Visualizer
moment,9.853,6.27,0.0,2.8,0.0,,90.38,91.09,,,Visualizer
moment,10.033,6.82,0.0,2.48,0.0,,90.25,91.14,,,Visualizer
moment,10.213,7.22,0.0,2.19,0.0,,90.15,91.08,,,Visualizer
moment,10.483,7.58,0.0,1.9,0.0,,90.18,91.1,,,Visualizer
moment,10.663,7.86,0.0,1.62,0.0,,89.98,91.05,,,Visualizer
moment,10.843,8.11,0.0,1.4,0.0,,89.98,91.04,,,Visualizer
moment,11.113,8.27,0.0,1.21,0.0,,90.08,90.97,,,Visualizer
moment,11.293,8.36,0.0,1.03,0.0,,90.02,90.99,,,Visualizer
moment,11.473,8.43,0.0,0.93,0.0,,89.98,90.98,,,Visualizer
moment,11.698,8.62,0.0,0.76,0.0,,89.98,90.97,,,Visualizer
moment,11.878,8.56,0.0,0.66,0.0,,90.08,91.0,,,Visualizer
moment,12.103,8.56,0.08,0.6,0.08,,89.98,90.99,,,Visualizer
moment,12.328,8.75,0.07,0.48,0.07,,89.98,90.89,,,Visualizer
moment,12.553,8.5,0.19,0.43,0.2,,89.95,90.86,,,Visualizer
moment,12.733,8.48,0.17,0.41,0.18,,90.05,90.83,,,Visualizer
moment,12.958,8.61,0.17,0.39,0.06,,90.08,90.86,,,Visualizer
moment,13.138,8.7,0.15,0.36,0.07,,89.98,90.78,,,Visualizer
moment,13.363,8.68,0.15,0.28,0.08,,89.98,90.78,,,Visualizer
moment,13.588,8.52,0.16,0.28,-0.01,,89.95,90.84,,,Visualizer
moment,13.768,8.6,0.17,0.28,0.0,,90.05,90.88,,,Visualizer
moment,14.038,8.63,0.18,0.3,0.02,,89.95,90.75,,,Visualizer
moment,14.218,8.79,0.19,0.26,0.04,,89.85,90.73,,,Visualizer
moment,14.399,8.74,0.34,0.2,0.19,,89.82,90.67,,,Visualizer
moment,14.623,8.53,0.33,0.22,0.18,,89.91,90.66,,,Visualizer
moment,14.803,8.6,0.47,0.23,0.31,,89.95,90.64,,,Visualizer
moment,15.028,8.62,0.5,0.24,0.33,,89.85,90.66,,,Visualizer
moment,15.253,8.61,0.52,0.24,0.34,,89.95,90.66,,,Visualizer
moment,15.433,8.66,0.54,0.22,0.21,,89.78,90.58,,,Visualizer
moment,15.658,8.65,0.56,0.24,0.24,,89.85,90.57,,,Visualizer
moment,15.883,8.65,0.74,0.24,0.28,,89.85,90.53,,,Visualizer
moment,16.108,8.63,0.86,0.26,0.37,,89.82,90.51,,,Visualizer
moment,16.288,8.79,0.87,0.27,0.36,,89.68,90.55,,,Visualizer
moment,16.468,8.86,0.95,0.21,0.42,,89.68,90.51,,,Visualizer
moment,16.738,8.55,0.96,0.2,0.41,,89.78,90.54,,,Visualizer
moment,16.918,8.46,0.96,0.21,0.23,,89.68,90.5,,,Visualizer
moment,17.104,8.55,0.97,0.21,0.1,,89.68,90.46,,,Visualizer
moment,17.323,8.52,1.04,0.23,0.18,,89.62,90.42,,,Visualizer
moment,17.548,8.5,1.09,0.24,0.13,,89.52,90.32,,,Visualizer
moment,17.728,8.51,1.09,0.25,0.13,,89.45,90.34,,,Visualizer
moment,17.953,8.49,1.28,0.26,0.33,,89.52,90.35,,,Visualizer
moment,18.133,8.48,1.34,0.26,0.38,,89.42,90.36,,,Visualizer
moment,18.358,8.46,1.33,0.26,0.3,,89.39,90.38,,,Visualizer
moment,18.583,8.43,1.54,0.27,0.45,,89.42,90.29,,,Visualizer
moment,18.763,8.46,1.69,0.26,0.61,,89.35,90.25,,,Visualizer
moment,18.988,8.44,1.71,0.27,0.41,,89.32,90.27,,,Visualizer
moment,19.213,8.39,1.73,0.28,0.4,,89.16,90.28,,,Visualizer
moment,19.393,8.38,1.74,0.29,0.42,,89.19,90.23,,,Visualizer
moment,19.663,8.38,1.77,0.29,0.24,,89.25,90.18,,,Visualizer
moment,19.798,8.35,2.04,0.32,0.36,,89.16,90.21,,,Visualizer
moment,20.023,8.34,2.05,0.32,0.35,,88.93,90.21,,,Visualizer
