information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-24T20:50:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e11097e7-8788-4cdc-87ed-65859159b7b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.68,0.0,4.41,0.0,,88.7,75.09,,,Visualizer
moment,0.265,0.66,0.0,5.45,0.0,,87.75,75.27,,,Visualizer
moment,0.443,0.8,0.0,6.43,0.0,,85.92,75.24,,,Visualizer
moment,0.67,0.97,0.0,7.09,0.0,,86.28,75.23,,,Visualizer
moment,0.847,1.15,0.0,7.57,0.0,,87.12,75.35,,,Visualizer
moment,1.08,1.34,0.0,8.01,0.0,,88.07,75.66,,,Visualizer
moment,1.3,1.35,0.0,8.24,0.0,,89.19,76.28,,,Visualizer
moment,1.478,1.4,0.0,8.4,0.0,,90.25,77.4,,,Visualizer
moment,1.704,1.41,0.0,8.57,0.0,,91.11,78.87,,,Visualizer
moment,1.93,1.42,0.0,8.62,0.0,,91.88,80.53,,,Visualizer
moment,2.117,1.41,0.0,8.65,0.0,,92.45,82.14,,,Visualizer
moment,2.336,1.44,0.0,8.63,0.0,,92.92,83.51,,,Visualizer
moment,2.513,1.52,0.0,8.56,0.0,,93.12,84.64,,,Visualizer
moment,2.742,1.53,0.0,8.5,0.0,,93.22,85.66,,,Visualizer
moment,2.964,1.62,0.0,8.41,0.0,,93.12,86.54,,,Visualizer
moment,3.235,1.7,0.0,8.31,0.0,,93.16,87.2,,,Visualizer
moment,3.368,1.77,0.0,8.22,0.0,,92.95,87.82,,,Visualizer
moment,3.602,1.86,0.0,8.11,0.0,,92.75,88.35,,,Visualizer
moment,3.773,2.02,0.0,8.0,0.0,,92.58,88.74,,,Visualizer
moment,4.002,2.19,0.0,7.97,0.0,,92.21,89.05,,,Visualizer
moment,4.224,2.38,0.0,7.86,0.0,,91.88,89.27,,,Visualizer
moment,4.403,2.61,0.0,7.73,0.0,,91.68,89.55,,,Visualizer
moment,4.63,2.87,0.0,7.61,0.0,,91.21,89.68,,,Visualizer
moment,4.807,3.25,0.0,7.18,0.0,,90.98,89.87,,,Visualizer
moment,5.032,3.55,0.0,6.46,0.0,,90.48,90.02,,,Visualizer
moment,5.261,3.69,0.0,5.65,0.0,,90.18,90.04,,,Visualizer
moment,5.438,3.72,0.0,4.84,0.0,,89.98,90.1,,,Visualizer
moment,5.665,3.73,0.0,4.03,0.0,,89.71,90.13,,,Visualizer
moment,5.888,3.61,0.0,3.32,0.0,,89.45,90.1,,,Visualizer
moment,6.068,3.5,0.0,2.83,0.0,,89.32,90.11,,,Visualizer
moment,6.296,3.5,0.0,2.25,0.0,,89.25,90.14,,,Visualizer
moment,6.472,3.34,0.0,1.88,0.0,,89.12,90.13,,,Visualizer
moment,6.701,3.23,0.0,1.59,0.0,,88.96,90.08,,,Visualizer
moment,6.924,3.18,0.0,1.36,0.0,,88.96,90.03,,,Visualizer
moment,7.105,3.18,0.0,1.12,0.0,,88.73,90.07,,,Visualizer
moment,7.326,3.11,0.0,1.0,0.0,,88.76,90.08,,,Visualizer
moment,7.552,3.07,0.0,0.92,0.0,,88.76,90.0,,,Visualizer
moment,7.732,3.09,0.0,0.89,0.0,,88.66,89.89,,,Visualizer
moment,7.959,3.14,0.0,0.8,0.0,,88.53,89.91,,,Visualizer
moment,8.137,3.11,0.0,0.71,0.0,,88.43,89.98,,,Visualizer
moment,8.362,3.01,0.0,0.66,0.0,,88.37,89.87,,,Visualizer
moment,8.586,3.02,0.0,0.62,0.0,,88.23,89.8,,,Visualizer
moment,8.767,3.03,0.0,0.62,0.0,,88.14,89.76,,,Visualizer
moment,8.993,3.01,0.0,0.61,0.0,,88.07,89.77,,,Visualizer
moment,9.224,2.98,0.0,0.63,0.0,,87.94,89.7,,,Visualizer
moment,9.397,3.01,0.0,0.63,0.0,,87.81,89.77,,,Visualizer
moment,9.623,3.0,0.0,0.65,0.0,,87.81,89.7,,,Visualizer
moment,9.802,3.0,0.0,0.64,0.0,,87.71,89.67,,,Visualizer
moment,10.027,3.06,0.0,0.55,0.0,,87.45,89.65,,,Visualizer
moment,10.251,3.03,0.0,0.56,0.0,,87.35,89.64,,,Visualizer
moment,10.432,2.97,0.0,0.57,0.0,,87.39,89.59,,,Visualizer
moment,10.657,2.95,0.0,0.6,0.0,,87.12,89.58,,,Visualizer
moment,10.931,2.98,0.0,0.68,0.0,,87.09,89.58,,,Visualizer
moment,11.062,3.01,0.0,0.68,0.0,,86.99,89.55,,,Visualizer
moment,11.287,3.04,0.0,0.64,0.0,,86.83,89.56,,,Visualizer
moment,11.518,3.02,0.0,0.62,0.0,,86.7,89.54,,,Visualizer
moment,11.7,2.99,0.0,0.67,0.0,,86.54,89.5,,,Visualizer
moment,11.923,2.99,0.0,0.72,0.0,,86.41,89.52,,,Visualizer
moment,12.19,3.01,0.0,0.72,0.0,,86.38,89.53,,,Visualizer
moment,12.322,3.04,0.0,0.67,0.0,,86.18,89.57,,,Visualizer
moment,12.547,3.01,0.0,0.66,0.0,,86.15,89.51,,,Visualizer
moment,12.727,2.97,0.0,0.72,0.0,,85.95,89.55,,,Visualizer
moment,12.952,2.98,0.0,0.73,0.0,,85.86,89.58,,,Visualizer
moment,13.177,3.04,0.0,0.72,0.0,,85.76,89.55,,,Visualizer
moment,13.357,2.99,0.0,0.74,0.0,,85.7,89.52,,,Visualizer
moment,13.583,2.95,0.0,0.81,0.0,,85.57,89.53,,,Visualizer
moment,13.762,3.06,0.0,1.0,0.0,,85.4,89.48,,,Visualizer
moment,14.032,3.37,0.0,1.4,0.0,,85.3,89.58,,,Visualizer
moment,14.212,4.02,0.0,1.75,0.0,,85.11,89.53,,,Visualizer
moment,14.394,4.7,0.0,2.06,0.0,,84.98,89.54,,,Visualizer
moment,14.62,5.36,0.0,2.31,0.0,,84.98,89.52,,,Visualizer
moment,14.842,6.04,0.0,2.41,0.0,,85.11,89.55,,,Visualizer
moment,15.021,6.62,0.0,2.43,0.0,,85.66,89.54,,,Visualizer
moment,15.247,7.09,0.0,2.43,0.0,,86.18,89.56,,,Visualizer
moment,15.427,7.47,0.0,2.41,0.0,,87.06,89.56,,,Visualizer
moment,15.652,7.84,0.0,2.28,0.0,,87.88,89.45,,,Visualizer
moment,15.877,8.08,0.0,2.19,0.0,,88.63,89.48,,,Visualizer
moment,16.057,8.23,0.0,2.12,0.0,,89.62,89.53,,,Visualizer
