information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T00:12:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Ecuador - Chito (Washed),text
meta,,,,,,,,,Description,Clean and flora washed typica,text
meta,,,,,,,,,Roast Color,Light to Medium,text
meta,,,,,,,,,Operator,Shen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13 Wafo,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25d7b3b6-3644-4c40-858a-f43209935cad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.037,0.83,0.0,3.5,0.0,,91.99,88.99,,,Visualizer
moment,0.299,0.61,0.0,4.32,0.0,,89.99,89.23,,,Visualizer
moment,0.524,0.83,0.0,5.02,0.0,,89.5,89.34,,,Visualizer
moment,0.824,0.89,0.0,5.55,0.0,,89.6,89.65,,,Visualizer
moment,1.05,0.91,0.0,5.87,0.0,,89.7,89.94,,,Visualizer
moment,1.275,1.14,0.0,6.16,0.0,,89.96,90.13,,,Visualizer
moment,1.537,1.27,0.0,6.33,0.0,,90.16,90.32,,,Visualizer
moment,1.838,1.26,0.0,6.46,0.0,,90.42,90.57,,,Visualizer
moment,2.062,1.28,0.0,6.6,0.0,,90.52,90.78,,,Visualizer
moment,2.287,1.28,0.0,6.63,0.0,,90.58,91.01,,,Visualizer
moment,2.55,1.3,0.0,6.67,0.0,,90.35,91.19,,,Visualizer
moment,2.776,1.36,0.0,6.73,0.0,,90.22,91.3,,,Visualizer
moment,3.036,1.41,0.0,6.73,0.0,,90.12,91.39,,,Visualizer
moment,3.299,1.51,0.0,6.81,0.0,,89.89,91.42,,,Visualizer
moment,3.524,1.67,0.0,6.75,0.0,,89.89,91.43,,,Visualizer
moment,3.786,1.88,0.0,6.73,0.0,,89.6,91.44,,,Visualizer
moment,4.049,2.05,0.0,6.79,0.0,,89.47,91.48,,,Visualizer
moment,4.274,2.36,0.0,6.74,0.0,,89.28,91.4,,,Visualizer
moment,4.537,2.72,0.33,6.67,0.08,,89.12,91.34,,,Visualizer
moment,4.799,3.07,2.16,6.59,0.55,,89.02,91.36,,,Visualizer
moment,5.024,3.47,3.14,6.49,0.79,,88.82,91.24,,,Visualizer
moment,5.286,3.86,4.17,6.46,1.05,,88.57,91.15,,,Visualizer
moment,5.549,4.34,5.48,6.29,1.39,,88.66,91.12,,,Visualizer
moment,5.811,4.69,6.25,5.73,1.58,,88.73,91.16,,,Visualizer
moment,6.036,4.41,7.52,4.96,1.9,,88.73,91.09,,,Visualizer
moment,6.304,3.74,8.67,4.08,2.19,,88.86,90.98,,,Visualizer
moment,6.524,3.06,9.37,3.37,2.37,,88.82,91.02,,,Visualizer
moment,6.786,2.57,9.77,2.64,2.47,,88.79,91.02,,,Visualizer
moment,7.049,2.11,10.57,2.24,2.67,,88.79,91.0,,,Visualizer
moment,7.274,2.05,10.69,2.15,2.7,,88.66,90.93,,,Visualizer
moment,7.537,2.2,11.55,2.31,2.92,,88.02,90.91,,,Visualizer
moment,7.838,2.47,12.05,2.65,3.05,,87.27,90.91,,,Visualizer
moment,8.023,2.84,12.55,2.96,3.17,,86.31,90.85,,,Visualizer
moment,8.286,3.19,12.94,3.21,3.27,,85.48,90.94,,,Visualizer
