information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-14T22:22:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d99ac070-440d-464a-a359-a6714b9f9b69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.007,0.04,0.0,2.81,0.0,,82.66,71.01,,,Visualizer
moment,0.266,0.13,0.0,3.57,0.0,,82.7,71.11,,,Visualizer
moment,0.491,0.07,0.0,4.4,0.0,,81.34,71.32,,,Visualizer
moment,0.761,0.05,-0.1,5.14,-0.02,,80.38,71.29,,,Visualizer
moment,1.031,0.03,0.0,5.76,0.0,,80.57,71.24,,,Visualizer
moment,1.256,0.03,0.0,6.21,0.0,,80.54,71.29,,,Visualizer
moment,1.571,0.06,0.0,6.59,0.0,,80.19,71.39,,,Visualizer
moment,1.751,0.17,0.0,7.01,0.0,,79.32,71.55,,,Visualizer
moment,2.021,0.72,0.0,7.19,0.0,,78.91,71.52,,,Visualizer
moment,2.246,1.16,0.0,7.26,0.0,,79.77,71.62,,,Visualizer
moment,2.516,1.4,0.0,7.34,0.0,,80.93,71.79,,,Visualizer
moment,2.741,1.82,0.0,7.53,0.0,,82.18,72.01,,,Visualizer
moment,3.011,2.04,0.0,7.67,0.0,,83.37,72.66,,,Visualizer
moment,3.281,2.19,0.0,7.79,0.0,,84.02,73.8,,,Visualizer
moment,3.506,2.34,0.0,7.84,0.0,,84.25,75.29,,,Visualizer
moment,3.776,2.38,0.0,7.86,0.0,,83.98,76.78,,,Visualizer
moment,4.001,2.39,0.0,7.93,0.0,,83.6,78.13,,,Visualizer
moment,4.274,2.4,0.0,8.01,0.0,,82.98,79.22,,,Visualizer
moment,4.541,2.51,0.0,8.0,0.0,,82.76,80.13,,,Visualizer
moment,4.766,3.0,0.1,8.02,0.02,,82.27,80.89,,,Visualizer
moment,4.991,3.56,0.8,8.05,0.22,,81.98,81.39,,,Visualizer
moment,5.261,4.1,1.6,8.11,0.39,,81.5,81.89,,,Visualizer
moment,5.531,4.82,3.0,7.81,0.72,,81.34,82.24,,,Visualizer
moment,5.756,4.99,4.0,7.27,0.96,,81.02,82.4,,,Visualizer
moment,6.026,5.02,5.5,6.47,1.3,,80.77,82.59,,,Visualizer
moment,6.251,4.72,5.9,5.52,1.42,,80.38,82.7,,,Visualizer
moment,6.521,4.05,7.1,4.56,1.71,,79.8,82.77,,,Visualizer
moment,6.746,3.4,7.9,3.72,1.9,,79.36,82.79,,,Visualizer
moment,7.016,2.89,8.7,2.96,2.09,,79.0,82.77,,,Visualizer
moment,7.241,2.46,9.2,2.38,2.22,,78.68,82.73,,,Visualizer
moment,7.512,2.27,10.0,2.06,2.41,,78.3,82.73,,,Visualizer
moment,7.736,2.44,10.2,2.35,2.46,,77.76,82.62,,,Visualizer
moment,8.006,2.86,10.8,2.65,2.6,,76.96,82.56,,,Visualizer
moment,8.276,3.18,11.2,2.94,2.7,,75.91,82.58,,,Visualizer
moment,8.501,3.54,11.8,3.13,2.84,,74.92,82.5,,,Visualizer
moment,8.771,3.85,12.1,3.23,2.91,,73.7,82.52,,,Visualizer
moment,8.996,4.1,12.8,3.36,3.06,,72.62,82.56,,,Visualizer
moment,9.266,4.35,13.8,3.3,3.06,,71.4,82.46,,,Visualizer
moment,9.491,4.38,14.5,3.26,2.99,,70.37,82.43,,,Visualizer
moment,9.761,4.43,15.0,3.22,2.89,,69.63,82.49,,,Visualizer
moment,9.986,4.47,16.1,3.18,2.79,,68.72,82.48,,,Visualizer
moment,10.255,4.47,16.4,3.16,2.75,,68.04,82.46,,,Visualizer
moment,10.571,4.48,17.7,3.14,2.65,,67.46,82.43,,,Visualizer
moment,10.751,4.5,18.4,3.11,2.62,,66.84,82.44,,,Visualizer
moment,11.021,4.5,19.1,3.08,2.62,,66.28,82.46,,,Visualizer
moment,11.246,4.5,19.8,3.07,2.67,,65.79,82.46,,,Visualizer
moment,11.516,4.55,20.4,3.09,2.7,,65.3,82.45,,,Visualizer
moment,11.741,4.71,21.5,3.01,2.77,,64.9,82.42,,,Visualizer
moment,12.015,4.61,22.0,2.98,2.79,,64.4,82.35,,,Visualizer
moment,12.236,4.6,22.7,2.94,2.87,,64.04,82.37,,,Visualizer
moment,12.506,4.62,23.7,2.92,2.96,,63.81,82.33,,,Visualizer
moment,12.775,4.62,24.4,2.91,3.03,,63.54,82.24,,,Visualizer
moment,13.0,4.65,25.0,2.89,3.06,,63.17,82.2,,,Visualizer
moment,13.27,4.67,26.0,2.87,3.11,,63.04,82.16,,,Visualizer
moment,13.496,4.69,26.6,2.84,3.08,,62.87,82.02,,,Visualizer
moment,13.771,4.7,27.3,2.83,3.08,,62.57,81.97,,,Visualizer
moment,13.99,4.71,27.9,2.82,3.11,,62.4,81.9,,,Visualizer
