information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T12:51:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c444a4c1-4d3b-44fb-840b-da7a9159d87d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.318,0.03,0.0,3.87,0.0,,90.55,88.05,,,Visualizer
moment,0.45,0.13,0.0,4.52,0.0,,90.65,88.15,,,Visualizer
moment,0.63,0.1,0.0,5.51,0.0,,89.56,88.29,,,Visualizer
moment,0.855,0.17,0.0,6.32,0.0,,86.42,88.27,,,Visualizer
moment,1.08,0.21,0.0,6.98,0.0,,86.48,88.25,,,Visualizer
moment,1.26,0.19,0.0,7.53,0.0,,86.52,88.31,,,Visualizer
moment,1.485,0.26,0.0,7.99,0.0,,86.77,88.22,,,Visualizer
moment,1.755,0.37,0.0,8.38,0.0,,86.91,87.99,,,Visualizer
moment,1.89,0.63,0.0,8.54,0.0,,87.56,87.95,,,Visualizer
moment,2.115,0.75,0.0,8.7,0.0,,88.84,87.82,,,Visualizer
moment,2.295,0.8,0.0,8.71,0.0,,90.05,87.82,,,Visualizer
moment,2.573,0.82,0.0,8.69,0.0,,91.02,87.81,,,Visualizer
moment,2.745,0.81,0.0,8.7,0.0,,91.85,87.98,,,Visualizer
moment,2.925,0.77,0.0,8.67,0.0,,92.15,88.15,,,Visualizer
moment,3.195,0.79,0.0,8.66,0.0,,92.32,88.36,,,Visualizer
moment,3.419,0.8,0.0,8.63,0.0,,92.15,88.62,,,Visualizer
moment,3.556,0.85,0.0,8.58,0.0,,92.12,88.86,,,Visualizer
moment,3.825,0.95,0.0,8.53,0.0,,92.12,89.07,,,Visualizer
moment,3.959,1.08,0.0,8.44,0.0,,91.71,89.34,,,Visualizer
moment,4.23,1.24,0.0,8.39,0.0,,91.65,89.49,,,Visualizer
moment,4.409,1.44,0.0,8.3,0.0,,91.45,89.7,,,Visualizer
moment,4.636,1.71,0.0,8.21,0.0,,91.45,89.84,,,Visualizer
moment,4.815,1.96,0.0,8.02,0.0,,91.32,89.89,,,Visualizer
moment,5.039,2.24,0.0,7.75,0.0,,91.15,89.91,,,Visualizer
moment,5.219,2.49,0.0,7.31,0.0,,90.91,89.98,,,Visualizer
moment,5.444,2.71,0.0,6.79,0.0,,90.82,90.01,,,Visualizer
moment,5.67,2.95,0.0,6.11,0.0,,90.48,90.0,,,Visualizer
moment,5.849,3.1,0.0,5.44,0.0,,90.25,89.98,,,Visualizer
moment,6.075,3.18,0.0,4.75,0.0,,90.02,90.01,,,Visualizer
moment,6.254,3.23,0.0,4.16,0.0,,89.86,90.05,,,Visualizer
moment,6.48,3.26,0.0,3.54,0.0,,89.66,90.02,,,Visualizer
moment,6.75,3.23,0.0,3.06,0.0,,89.52,89.92,,,Visualizer
moment,6.885,3.24,0.0,2.64,0.0,,89.43,89.99,,,Visualizer
moment,7.109,3.2,0.0,2.24,0.0,,89.33,89.97,,,Visualizer
moment,7.29,3.22,0.0,1.98,0.0,,89.33,89.89,,,Visualizer
moment,7.559,3.23,0.0,1.67,0.0,,89.2,89.91,,,Visualizer
moment,7.74,3.14,0.0,1.42,0.0,,89.1,89.93,,,Visualizer
moment,7.964,3.07,0.0,1.29,0.0,,89.13,89.78,,,Visualizer
moment,8.189,3.16,0.0,1.11,0.0,,89.0,89.82,,,Visualizer
moment,8.37,3.15,0.0,0.99,0.0,,88.96,89.79,,,Visualizer
moment,8.55,3.07,0.0,0.84,0.0,,88.93,89.74,,,Visualizer
moment,8.819,3.04,0.0,0.73,0.0,,88.84,89.71,,,Visualizer
moment,8.999,3.03,0.0,0.69,0.0,,88.7,89.67,,,Visualizer
moment,9.228,3.05,0.0,0.65,0.0,,88.87,89.65,,,Visualizer
moment,9.45,3.05,0.0,0.55,0.0,,88.73,89.61,,,Visualizer
moment,9.629,3.02,0.0,0.56,0.0,,88.84,89.55,,,Visualizer
moment,9.81,3.05,0.0,0.5,0.0,,88.7,89.6,,,Visualizer
moment,10.035,3.04,0.0,0.47,0.0,,88.77,89.53,,,Visualizer
moment,10.259,3.02,0.0,0.48,0.0,,88.54,89.53,,,Visualizer
moment,10.484,3.11,0.0,0.5,0.0,,88.51,89.53,,,Visualizer
moment,10.664,3.16,0.0,0.4,0.0,,88.41,89.48,,,Visualizer
moment,10.844,3.0,0.0,0.31,0.0,,88.57,89.55,,,Visualizer
moment,11.071,2.95,0.0,0.36,0.0,,88.51,89.45,,,Visualizer
moment,11.249,3.02,0.0,0.3,0.0,,88.44,89.42,,,Visualizer
moment,11.475,2.97,0.0,0.36,0.0,,88.31,89.43,,,Visualizer
moment,11.699,3.03,0.0,0.29,0.0,,88.31,89.42,,,Visualizer
moment,11.88,2.98,0.0,0.35,0.0,,88.34,89.35,,,Visualizer
moment,12.105,3.02,0.0,0.29,0.0,,88.14,89.37,,,Visualizer
moment,12.377,2.99,0.0,0.34,0.0,,88.24,89.32,,,Visualizer
moment,12.509,3.05,0.0,0.29,0.0,,88.21,89.32,,,Visualizer
