information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/Filter 2.0,text
meta,,,,,,,,,Date,2022-01-10T12:03:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,T.W.,text
meta,,,,,,,,,Beans,Karinga,text
meta,,,,,,,,,Description,"Floral, blackberries & rose hips",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,110.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/797486ab-3a13-44f2-8d83-5fbbf0e3ab2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.237,0.01,0.0,4.05,0.0,,89.69,84.99,,,Visualizer
moment,0.448,0.02,0.0,4.34,0.0,,88.38,85.27,,,Visualizer
moment,0.682,0.06,0.0,4.53,0.0,,85.83,85.33,,,Visualizer
moment,0.856,0.05,0.0,4.62,0.0,,83.63,85.28,,,Visualizer
moment,1.079,0.01,0.0,4.7,0.0,,82.12,85.29,,,Visualizer
moment,1.259,0.0,0.0,4.79,0.0,,80.97,85.44,,,Visualizer
moment,1.483,0.02,0.0,4.88,0.0,,80.42,85.58,,,Visualizer
moment,1.71,0.07,0.0,4.87,0.0,,80.49,85.66,,,Visualizer
moment,1.889,0.18,0.0,4.9,0.0,,81.32,85.93,,,Visualizer
moment,2.114,0.22,0.0,4.95,0.0,,82.51,85.99,,,Visualizer
moment,2.339,0.28,0.0,4.94,0.0,,83.89,86.08,,,Visualizer
moment,2.521,0.36,0.0,4.95,0.0,,85.28,86.14,,,Visualizer
moment,2.744,0.44,0.0,4.95,0.0,,86.61,86.25,,,Visualizer
moment,2.969,0.49,0.0,4.97,0.0,,87.92,86.26,,,Visualizer
moment,3.16,0.51,0.0,5.05,0.0,,89.27,86.2,,,Visualizer
moment,3.387,0.51,0.0,4.96,0.0,,90.32,86.23,,,Visualizer
moment,3.553,0.55,0.0,5.02,0.0,,91.29,86.38,,,Visualizer
moment,3.78,0.53,0.0,5.02,0.0,,92.15,86.47,,,Visualizer
moment,4.005,0.52,0.0,4.98,0.0,,92.89,86.63,,,Visualizer
moment,4.189,0.57,0.0,4.98,0.0,,93.5,86.79,,,Visualizer
moment,4.41,0.52,0.0,5.04,0.0,,94.01,86.85,,,Visualizer
moment,4.634,0.48,0.0,5.05,0.0,,94.38,86.91,,,Visualizer
moment,4.823,0.48,0.0,5.0,0.0,,94.82,87.08,,,Visualizer
moment,5.042,0.49,0.0,5.04,0.0,,95.17,87.14,,,Visualizer
moment,5.267,0.48,0.0,5.0,0.0,,95.34,87.22,,,Visualizer
moment,5.443,0.44,0.0,5.02,0.0,,95.41,87.37,,,Visualizer
moment,5.67,0.4,0.0,4.99,0.0,,95.44,87.46,,,Visualizer
moment,5.849,0.4,0.0,5.02,0.0,,95.37,87.42,,,Visualizer
moment,6.074,0.37,0.0,5.09,0.0,,95.3,87.48,,,Visualizer
moment,6.3,0.35,0.0,5.1,0.0,,95.13,87.64,,,Visualizer
moment,6.479,0.34,0.0,5.06,0.0,,95.1,87.67,,,Visualizer
moment,6.705,0.33,0.0,5.01,0.0,,94.82,87.79,,,Visualizer
moment,6.929,0.32,0.0,5.04,0.0,,94.62,87.85,,,Visualizer
moment,7.111,0.32,0.0,4.99,0.0,,94.45,87.95,,,Visualizer
moment,7.334,0.33,0.0,5.04,0.0,,94.48,87.99,,,Visualizer
moment,7.514,0.35,0.0,5.0,0.0,,94.52,88.11,,,Visualizer
moment,7.739,0.36,0.0,4.98,0.0,,94.55,88.28,,,Visualizer
moment,7.965,0.35,0.0,5.05,0.0,,94.31,88.42,,,Visualizer
moment,8.144,0.39,0.0,5.02,0.0,,94.35,88.61,,,Visualizer
moment,8.369,0.41,0.0,5.1,0.0,,94.28,88.81,,,Visualizer
moment,8.595,0.38,0.0,5.04,0.0,,94.21,89.0,,,Visualizer
moment,8.783,0.37,0.0,5.07,0.0,,94.25,89.22,,,Visualizer
moment,8.999,0.38,0.0,5.11,0.0,,94.21,89.44,,,Visualizer
moment,9.228,0.4,0.0,5.01,0.0,,94.11,89.5,,,Visualizer
moment,9.405,0.38,0.0,5.06,0.0,,94.07,89.64,,,Visualizer
moment,9.63,0.4,0.0,5.0,0.0,,94.04,89.83,,,Visualizer
