information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-11T12:42:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a8067f1-88dc-4f61-8b69-22329d9969bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.013,0.28,0.0,3.9,0.0,,189.67,188.75,,,Visualizer
moment,0.174,0.38,0.0,4.35,0.0,,188.09,189.04,,,Visualizer
moment,0.377,0.45,0.0,5.05,0.0,,184.23,189.07,,,Visualizer
moment,0.575,0.65,0.0,5.85,0.0,,183.3,189.13,,,Visualizer
moment,0.777,0.82,0.0,6.58,0.0,,184.35,189.14,,,Visualizer
moment,0.974,0.99,0.0,7.07,0.0,,185.46,189.01,,,Visualizer
moment,1.177,1.26,0.0,7.41,0.0,,187.03,188.93,,,Visualizer
moment,1.383,1.34,0.0,7.67,0.0,,188.85,188.69,,,Visualizer
moment,1.677,1.31,0.0,7.82,0.0,,190.55,188.5,,,Visualizer
moment,1.89,1.3,0.0,7.92,0.0,,192.03,188.48,,,Visualizer
moment,2.082,1.29,0.0,7.96,0.0,,193.4,188.73,,,Visualizer
moment,2.275,1.28,0.0,7.97,0.0,,194.11,189.11,,,Visualizer
moment,2.478,1.27,0.0,8.0,0.0,,194.95,189.37,,,Visualizer
moment,2.68,1.29,0.0,7.98,0.0,,195.55,189.89,,,Visualizer
moment,2.877,1.35,0.0,7.97,0.0,,195.84,190.55,,,Visualizer
moment,3.075,1.4,0.0,7.85,0.0,,195.96,191.09,,,Visualizer
moment,3.275,1.46,0.0,7.82,0.0,,195.84,191.61,,,Visualizer
moment,3.478,1.55,0.0,7.77,0.0,,195.84,192.17,,,Visualizer
moment,3.677,1.6,0.0,7.79,0.0,,195.55,192.47,,,Visualizer
moment,3.875,1.76,0.0,7.72,0.0,,195.72,192.77,,,Visualizer
moment,4.178,1.99,0.0,7.7,0.0,,195.24,193.17,,,Visualizer
moment,4.376,2.19,0.0,7.6,0.0,,195.07,193.37,,,Visualizer
moment,4.58,2.44,0.0,7.54,0.0,,194.29,193.57,,,Visualizer
moment,4.776,2.81,0.0,7.36,0.0,,193.99,193.68,,,Visualizer
moment,4.983,3.17,-0.01,7.03,-0.01,,193.34,193.8,,,Visualizer
moment,5.175,3.5,-0.02,6.44,-0.02,,192.92,193.84,,,Visualizer
moment,5.377,3.74,-0.02,5.64,-0.02,,192.39,193.89,,,Visualizer
moment,5.589,3.83,-0.02,4.74,-0.02,,191.91,193.75,,,Visualizer
moment,5.775,3.78,-0.02,3.95,-0.02,,191.62,193.74,,,Visualizer
moment,6.082,3.79,-0.02,3.17,-0.01,,191.26,193.78,,,Visualizer
moment,6.202,3.59,-0.02,2.55,0.0,,191.03,193.82,,,Visualizer
moment,6.374,3.43,-0.02,2.08,0.0,,190.97,193.63,,,Visualizer
moment,6.678,3.38,-0.02,1.66,0.0,,190.67,193.6,,,Visualizer
moment,6.878,3.25,-0.02,1.39,0.0,,190.85,193.64,,,Visualizer
moment,7.074,3.22,-0.02,1.12,0.0,,190.5,193.5,,,Visualizer
moment,7.275,3.19,-0.02,0.95,0.0,,190.61,193.56,,,Visualizer
moment,7.484,3.14,-0.02,0.8,0.0,,190.61,193.54,,,Visualizer
moment,7.677,3.08,-0.01,0.72,0.01,,190.5,193.47,,,Visualizer
moment,7.875,3.07,-0.01,0.61,0.01,,190.67,193.43,,,Visualizer
moment,8.076,3.06,-0.01,0.59,0.01,,190.61,193.31,,,Visualizer
moment,8.275,3.09,0.0,0.48,0.02,,190.61,193.24,,,Visualizer
moment,8.478,3.01,0.0,0.49,0.02,,190.67,193.34,,,Visualizer
moment,8.778,3.04,0.0,0.4,0.01,,190.67,193.32,,,Visualizer
moment,8.917,3.04,0.0,0.44,0.01,,190.85,193.26,,,Visualizer
moment,9.177,3.05,0.0,0.35,0.01,,190.79,193.27,,,Visualizer
moment,9.478,3.01,0.0,0.4,0.0,,190.61,193.19,,,Visualizer
moment,9.598,3.05,0.0,0.32,0.0,,190.61,193.21,,,Visualizer
moment,9.775,3.03,0.0,0.37,0.0,,190.61,193.16,,,Visualizer
moment,9.975,3.05,0.0,0.3,0.0,,190.61,193.2,,,Visualizer
moment,10.19,2.96,0.0,0.35,0.0,,190.61,192.96,,,Visualizer
moment,10.476,3.01,0.2,0.34,0.19,,190.67,192.89,,,Visualizer
moment,10.575,3.01,0.16,0.35,0.15,,190.5,193.03,,,Visualizer
moment,10.778,3.02,0.16,0.32,0.15,,190.5,192.92,,,Visualizer
moment,10.982,2.98,0.18,0.34,0.17,,190.55,193.02,,,Visualizer
moment,11.175,2.99,0.23,0.39,0.22,,190.26,193.02,,,Visualizer
moment,11.478,3.01,0.23,0.38,0.03,,190.32,192.91,,,Visualizer
moment,11.685,2.99,0.24,0.38,0.08,,190.02,192.99,,,Visualizer
moment,11.875,3.01,0.24,0.42,0.08,,190.02,192.86,,,Visualizer
moment,12.089,3.04,0.35,0.34,0.16,,189.91,192.96,,,Visualizer
moment,12.275,2.99,0.4,0.39,0.16,,189.61,192.96,,,Visualizer
moment,12.477,3.0,0.43,0.42,0.2,,189.67,192.78,,,Visualizer
moment,12.697,3.01,0.44,0.41,0.19,,189.49,192.75,,,Visualizer
moment,12.874,2.99,0.44,0.47,0.19,,189.32,192.9,,,Visualizer
moment,13.091,3.11,0.55,0.74,0.3,,189.09,192.79,,,Visualizer
moment,13.28,3.56,0.72,1.15,0.31,,188.61,192.76,,,Visualizer
moment,13.475,4.27,0.79,1.46,0.35,,187.85,192.73,,,Visualizer
moment,13.675,4.98,0.78,1.72,0.33,,186.79,192.8,,,Visualizer
moment,13.875,5.77,0.79,1.87,0.34,,186.1,192.67,,,Visualizer
moment,14.18,6.46,1.05,1.88,0.39,,185.22,192.66,,,Visualizer
moment,14.376,6.9,1.32,1.84,0.52,,184.52,192.56,,,Visualizer
moment,14.578,7.35,1.58,1.78,0.76,,184.17,192.67,,,Visualizer
moment,14.779,7.67,1.52,1.7,0.71,,183.99,192.64,,,Visualizer
moment,14.975,7.94,1.94,1.65,0.95,,183.83,192.6,,,Visualizer
moment,15.177,8.37,2.03,1.51,1.03,,183.71,192.6,,,Visualizer
moment,15.375,8.51,2.12,1.42,1.03,,183.94,192.47,,,Visualizer
moment,15.576,8.64,2.24,1.31,0.89,,184.17,192.48,,,Visualizer
moment,15.779,8.79,2.59,1.19,1.03,,184.4,192.48,,,Visualizer
moment,15.982,8.77,3.03,1.11,1.05,,184.81,192.23,,,Visualizer
moment,16.175,8.85,3.18,1.05,1.11,,185.22,192.22,,,Visualizer
moment,16.376,8.92,3.28,1.0,1.13,,185.57,192.11,,,Visualizer
moment,16.675,8.86,3.9,0.95,1.29,,185.98,192.0,,,Visualizer
moment,16.875,8.87,3.99,0.91,1.35,,186.62,191.9,,,Visualizer
moment,17.077,8.94,4.33,0.91,1.22,,187.14,191.91,,,Visualizer
moment,17.277,8.94,4.65,0.91,1.32,,187.97,191.69,,,Visualizer
moment,17.481,8.92,4.82,0.91,1.42,,188.44,191.65,,,Visualizer
moment,17.675,8.88,5.03,0.92,1.22,,188.97,191.62,,,Visualizer
moment,17.876,8.89,5.28,0.95,1.24,,189.73,191.53,,,Visualizer
moment,18.093,8.86,5.68,0.98,1.42,,189.91,191.44,,,Visualizer
moment,18.275,8.94,5.93,1.0,1.43,,190.44,191.44,,,Visualizer
moment,18.474,8.9,6.22,1.03,1.35,,190.79,191.32,,,Visualizer
moment,18.675,8.95,6.6,1.05,1.51,,191.09,191.31,,,Visualizer
moment,18.879,8.9,6.77,1.08,1.59,,191.91,191.23,,,Visualizer
moment,19.176,8.9,7.26,1.13,1.52,,191.86,191.11,,,Visualizer
moment,19.377,8.92,7.63,1.17,1.64,,191.91,191.14,,,Visualizer
moment,19.585,8.93,7.99,1.18,1.7,,192.03,191.21,,,Visualizer
moment,19.774,8.94,8.4,1.2,1.73,,191.91,191.12,,,Visualizer
moment,19.974,8.92,8.74,1.23,1.74,,192.09,191.11,,,Visualizer
moment,20.178,8.96,9.17,1.23,1.84,,192.21,191.11,,,Visualizer
moment,20.377,8.94,9.55,1.27,1.85,,192.09,191.2,,,Visualizer
moment,20.575,8.92,10.04,1.29,1.97,,192.15,191.25,,,Visualizer
moment,20.784,8.91,10.41,1.34,1.94,,192.27,191.16,,,Visualizer
