information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-09-20T11:56:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,64.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a863659-3712-4a4d-9243-601472f65100,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.44,0.0,2.01,0.0,,97.43,96.13,,,Visualizer
moment,0.222,0.43,0.0,2.58,0.0,,97.15,96.34,,,Visualizer
moment,0.449,0.38,0.0,2.93,0.0,,94.54,96.45,,,Visualizer
moment,0.669,0.43,0.0,3.27,0.0,,94.07,96.42,,,Visualizer
moment,0.85,0.46,0.0,3.47,0.0,,95.08,96.39,,,Visualizer
moment,1.075,0.43,0.0,3.69,0.0,,95.79,96.48,,,Visualizer
moment,1.254,0.47,0.0,3.82,0.0,,96.5,96.4,,,Visualizer
moment,1.48,0.48,0.0,3.83,0.0,,97.15,96.39,,,Visualizer
moment,1.705,0.46,0.0,3.9,0.0,,97.7,96.42,,,Visualizer
moment,1.884,0.47,0.0,4.01,0.0,,98.04,96.45,,,Visualizer
moment,2.109,0.52,0.0,3.98,0.0,,98.49,96.52,,,Visualizer
moment,2.339,0.45,0.0,4.03,0.0,,98.7,96.55,,,Visualizer
moment,2.524,0.41,0.0,4.02,0.0,,98.98,96.66,,,Visualizer
moment,2.742,0.44,0.0,4.01,0.0,,99.05,96.67,,,Visualizer
moment,2.922,0.41,0.0,4.06,0.0,,99.08,96.69,,,Visualizer
moment,3.144,0.37,0.0,4.07,0.0,,99.15,96.86,,,Visualizer
moment,3.371,0.41,0.0,4.08,0.0,,99.33,96.85,,,Visualizer
moment,3.64,0.42,0.0,4.04,0.0,,99.36,96.86,,,Visualizer
moment,3.775,0.41,0.0,4.04,0.0,,99.39,96.93,,,Visualizer
moment,4.002,0.39,0.0,4.0,0.0,,99.29,97.0,,,Visualizer
moment,4.182,0.35,0.0,4.01,0.0,,99.29,97.08,,,Visualizer
moment,4.41,0.35,0.0,4.02,0.0,,99.29,97.12,,,Visualizer
moment,4.586,0.35,0.0,4.02,0.0,,99.39,97.22,,,Visualizer
moment,4.904,0.37,0.0,4.0,0.0,,99.43,97.29,,,Visualizer
moment,5.008,0.4,0.0,3.99,0.0,,99.39,97.29,,,Visualizer
moment,5.215,0.48,0.0,4.0,0.0,,99.36,97.46,,,Visualizer
moment,5.439,0.43,0.0,4.01,0.0,,99.33,97.52,,,Visualizer
moment,5.665,0.44,0.06,4.05,0.06,,99.26,97.51,,,Visualizer
moment,5.845,0.46,0.06,4.01,0.06,,99.15,97.47,,,Visualizer
moment,6.072,0.49,0.0,4.05,0.0,,99.05,97.62,,,Visualizer
moment,6.249,0.52,0.0,4.05,0.0,,99.01,97.72,,,Visualizer
moment,6.477,0.55,0.0,4.09,0.0,,98.84,97.65,,,Visualizer
moment,6.699,0.52,0.0,4.09,-0.06,,98.63,97.69,,,Visualizer
moment,6.88,0.54,0.0,4.03,-0.06,,98.49,97.75,,,Visualizer
moment,7.108,0.58,0.0,4.05,0.0,,98.46,97.64,,,Visualizer
moment,7.33,0.69,0.0,4.01,0.0,,98.11,97.84,,,Visualizer
moment,7.508,0.66,0.0,4.02,0.0,,97.98,97.81,,,Visualizer
moment,7.736,0.67,0.0,4.05,0.0,,97.87,97.69,,,Visualizer
moment,7.914,0.71,0.0,4.02,0.0,,97.53,97.76,,,Visualizer
moment,8.143,0.8,0.0,4.03,0.0,,97.32,97.85,,,Visualizer
moment,8.365,0.82,0.0,3.99,0.0,,97.05,97.85,,,Visualizer
moment,8.545,0.86,0.0,4.02,0.0,,96.88,97.86,,,Visualizer
moment,8.769,0.87,0.0,3.98,0.0,,96.61,97.83,,,Visualizer
moment,8.997,0.94,0.0,4.0,0.0,,96.33,97.83,,,Visualizer
moment,9.174,0.97,0.0,3.98,0.0,,96.06,97.83,,,Visualizer
moment,9.399,1.02,0.0,3.96,0.0,,95.92,97.76,,,Visualizer
moment,9.584,1.04,0.0,3.94,0.0,,95.59,97.63,,,Visualizer
moment,9.806,1.06,0.0,3.89,0.0,,95.41,97.68,,,Visualizer
moment,10.03,1.15,0.0,3.9,0.0,,95.21,97.6,,,Visualizer
moment,10.209,1.17,0.0,3.95,0.0,,95.01,97.58,,,Visualizer
moment,10.435,1.16,0.0,3.93,0.0,,94.84,97.54,,,Visualizer
moment,10.664,1.19,0.0,3.95,0.0,,94.81,97.42,,,Visualizer
moment,10.84,1.25,0.0,3.96,0.0,,94.57,97.39,,,Visualizer
moment,11.065,1.31,0.0,3.98,0.0,,94.37,97.36,,,Visualizer
moment,11.289,1.4,0.0,3.94,0.0,,94.17,97.34,,,Visualizer
moment,11.471,1.57,0.0,3.92,0.0,,94.1,97.26,,,Visualizer
moment,11.694,1.78,0.0,3.93,0.0,,93.97,97.22,,,Visualizer
moment,11.874,2.02,0.0,3.93,0.0,,93.7,97.16,,,Visualizer
moment,12.1,2.28,0.0,3.92,0.0,,93.7,97.07,,,Visualizer
moment,12.329,2.63,0.0,3.93,0.0,,93.87,96.99,,,Visualizer
moment,12.595,2.99,0.0,3.88,0.0,,94.2,96.93,,,Visualizer
moment,12.733,3.51,0.0,3.83,0.0,,94.67,96.88,,,Visualizer
moment,12.909,4.11,0.0,3.59,0.0,,95.08,96.84,,,Visualizer
moment,13.135,4.41,0.0,3.15,0.0,,95.55,96.71,,,Visualizer
moment,13.362,4.34,0.0,2.59,0.0,,95.75,96.66,,,Visualizer
moment,13.539,4.15,0.0,2.19,0.0,,96.09,96.63,,,Visualizer
moment,13.857,4.18,0.0,1.73,0.0,,96.26,96.56,,,Visualizer
moment,14.004,3.84,0.0,1.34,0.0,,96.33,96.49,,,Visualizer
moment,14.17,3.57,0.0,1.04,0.0,,96.47,96.51,,,Visualizer
moment,14.398,3.41,0.0,0.81,0.0,,96.4,96.44,,,Visualizer
moment,14.574,3.26,0.0,0.63,0.0,,96.47,96.39,,,Visualizer
moment,14.8,3.21,0.0,0.59,0.0,,96.67,96.43,,,Visualizer
moment,15.025,3.24,0.0,0.46,0.0,,96.54,96.46,,,Visualizer
moment,15.204,3.13,0.0,0.36,0.0,,96.64,96.41,,,Visualizer
moment,15.429,3.02,0.0,0.28,0.0,,96.81,96.32,,,Visualizer
moment,15.654,2.95,0.0,0.22,0.0,,96.67,96.32,,,Visualizer
moment,15.835,2.88,0.0,0.17,0.0,,96.74,96.35,,,Visualizer
moment,16.06,2.81,0.0,0.13,0.0,,96.77,96.37,,,Visualizer
moment,16.239,2.74,0.0,0.1,0.0,,96.71,96.3,,,Visualizer
moment,16.465,2.69,0.0,0.08,0.0,,96.77,96.29,,,Visualizer
moment,16.691,2.65,0.0,0.06,0.0,,96.77,96.28,,,Visualizer
moment,16.87,2.6,0.0,0.05,0.0,,96.71,96.3,,,Visualizer
moment,17.101,2.55,0.0,0.04,0.0,,96.74,96.26,,,Visualizer
moment,17.32,2.5,0.0,0.03,0.0,,96.67,96.23,,,Visualizer
moment,17.499,2.46,0.0,0.02,0.0,,96.74,96.23,,,Visualizer
moment,17.725,2.43,0.0,0.02,0.0,,96.71,96.2,,,Visualizer
moment,17.904,2.39,0.0,0.01,0.0,,96.71,96.22,,,Visualizer
moment,18.131,2.35,0.0,0.01,0.0,,96.81,96.22,,,Visualizer
moment,18.359,2.32,0.0,0.01,0.0,,96.71,96.24,,,Visualizer
moment,18.535,2.29,0.0,0.01,0.0,,96.64,96.19,,,Visualizer
moment,18.762,2.25,0.0,0.01,0.0,,96.74,96.14,,,Visualizer
moment,18.986,2.22,0.0,0.0,0.0,,96.67,96.19,,,Visualizer
moment,19.164,2.2,0.0,0.0,0.0,,96.71,96.13,,,Visualizer
moment,19.39,2.17,0.18,0.0,0.18,,96.57,96.12,,,Visualizer
moment,19.569,2.14,0.18,0.0,0.18,,96.5,96.11,,,Visualizer
moment,19.797,2.11,0.18,0.0,0.18,,96.47,96.17,,,Visualizer
moment,20.019,2.09,0.18,0.0,0.18,,96.57,96.14,,,Visualizer
moment,20.245,2.07,0.18,0.0,0.18,,96.43,96.05,,,Visualizer
moment,20.425,2.04,0.18,0.0,0.0,,96.61,96.08,,,Visualizer
moment,20.649,2.01,0.19,0.0,0.01,,96.43,96.06,,,Visualizer
moment,20.829,1.99,0.19,0.0,0.01,,96.47,96.03,,,Visualizer
moment,21.055,1.97,0.2,0.0,0.03,,96.54,96.06,,,Visualizer
moment,21.234,1.94,0.19,0.0,0.01,,96.43,96.07,,,Visualizer
moment,21.55,1.93,0.23,0.0,0.05,,96.43,96.05,,,Visualizer
moment,21.684,1.9,0.36,0.0,0.17,,96.4,96.06,,,Visualizer
moment,21.864,1.88,0.35,0.0,0.15,,96.43,96.07,,,Visualizer
moment,22.091,1.86,0.34,0.0,0.14,,96.43,96.03,,,Visualizer
moment,22.318,1.84,0.32,0.0,0.1,,96.23,96.0,,,Visualizer
moment,22.497,1.82,0.46,0.0,0.21,,96.36,96.03,,,Visualizer
moment,22.72,1.8,0.46,0.0,0.1,,96.3,95.92,,,Visualizer
moment,22.898,1.78,0.45,0.0,0.1,,96.26,95.91,,,Visualizer
moment,23.125,1.77,0.46,0.0,0.12,,96.26,95.91,,,Visualizer
moment,23.355,1.75,0.47,0.0,0.15,,96.2,95.93,,,Visualizer
moment,23.53,1.73,0.47,0.0,0.01,,96.36,95.9,,,Visualizer
moment,23.758,1.71,0.48,0.0,0.02,,96.2,95.93,,,Visualizer
moment,23.984,1.69,0.49,0.0,0.04,,96.23,95.97,,,Visualizer
moment,24.167,1.68,0.51,0.0,0.05,,96.06,95.93,,,Visualizer
moment,24.387,1.66,0.75,0.0,0.28,,96.23,95.9,,,Visualizer
moment,24.61,1.64,0.76,0.0,0.29,,96.06,95.8,,,Visualizer
moment,24.789,1.63,0.77,0.0,0.28,,96.13,95.84,,,Visualizer
moment,25.014,1.62,0.77,0.0,0.26,,96.16,95.89,,,Visualizer
moment,25.197,1.6,0.77,0.0,0.2,,96.09,95.86,,,Visualizer
moment,25.422,1.58,0.93,0.0,0.18,,96.13,95.91,,,Visualizer
moment,25.645,1.57,0.84,0.0,0.07,,96.06,95.85,,,Visualizer
moment,25.824,1.56,1.02,0.0,0.25,,96.02,95.78,,,Visualizer
moment,26.054,1.55,1.01,0.0,0.24,,96.06,95.81,,,Visualizer
moment,26.228,1.53,1.02,0.0,0.23,,95.89,95.77,,,Visualizer
moment,26.454,1.52,1.01,0.0,0.08,,95.92,95.75,,,Visualizer
moment,26.678,1.51,1.0,0.0,0.16,,95.92,95.74,,,Visualizer
moment,26.86,1.5,1.01,0.0,-0.01,,95.92,95.76,,,Visualizer
moment,27.085,1.48,1.02,0.0,0.01,,95.96,95.7,,,Visualizer
moment,27.311,1.47,1.02,0.0,0.0,,95.86,95.65,,,Visualizer
moment,27.49,1.46,1.21,0.0,0.2,,95.82,95.73,,,Visualizer
moment,27.714,1.45,1.21,0.0,0.21,,95.86,95.72,,,Visualizer
moment,27.94,1.44,1.22,0.0,0.21,,95.82,95.67,,,Visualizer
moment,28.12,1.43,1.22,0.0,0.2,,95.75,95.63,,,Visualizer
moment,28.345,1.42,1.23,0.0,-0.04,,95.72,95.65,,,Visualizer
moment,28.523,1.41,1.22,0.0,0.01,,95.92,95.56,,,Visualizer
moment,28.748,1.4,1.24,0.0,0.03,,95.69,95.56,,,Visualizer
moment,28.974,1.39,1.37,0.0,0.15,,95.75,95.65,,,Visualizer
moment,29.201,1.38,1.48,0.0,0.26,,95.79,95.58,,,Visualizer
moment,29.38,1.37,1.46,0.0,0.23,,95.79,95.53,,,Visualizer
moment,29.608,1.35,1.47,0.0,0.25,,95.75,95.51,,,Visualizer
moment,29.785,1.35,1.49,0.0,0.25,,95.72,95.53,,,Visualizer
moment,30.011,1.34,1.5,0.0,0.12,,95.79,95.53,,,Visualizer
moment,30.189,1.33,1.49,0.0,0.01,,95.72,95.51,,,Visualizer
moment,30.505,1.32,1.6,0.0,0.14,,95.62,95.51,,,Visualizer
moment,30.641,1.31,1.62,0.0,0.15,,95.59,95.52,,,Visualizer
moment,30.82,1.31,1.61,0.0,0.12,,95.55,95.43,,,Visualizer
moment,31.045,1.3,1.69,0.0,0.19,,95.62,95.41,,,Visualizer
moment,31.269,1.29,1.71,0.0,0.22,,95.72,95.38,,,Visualizer
moment,31.449,1.28,1.71,0.0,0.09,,95.59,95.33,,,Visualizer
moment,31.674,1.27,1.71,0.0,0.09,,95.52,95.39,,,Visualizer
moment,31.853,1.26,1.73,0.0,0.05,,95.45,95.38,,,Visualizer
moment,32.078,1.25,1.75,0.0,0.05,,95.52,95.36,,,Visualizer
moment,32.304,1.25,1.76,0.0,0.05,,95.41,95.33,,,Visualizer
moment,32.489,1.24,1.78,0.0,0.07,,95.45,95.3,,,Visualizer
moment,32.711,1.24,1.86,0.0,0.15,,95.62,95.29,,,Visualizer
moment,32.939,1.23,1.88,0.0,0.15,,95.48,95.29,,,Visualizer
moment,33.115,1.22,1.91,0.0,0.16,,95.38,95.24,,,Visualizer
moment,33.344,1.22,1.96,0.0,0.2,,95.35,95.28,,,Visualizer
moment,33.519,1.21,1.97,0.0,0.19,,95.31,95.22,,,Visualizer
moment,33.744,1.2,2.07,0.0,0.2,,95.38,95.22,,,Visualizer
moment,33.97,1.2,2.06,0.0,0.17,,95.31,95.26,,,Visualizer
moment,34.149,1.19,2.07,0.0,0.14,,95.45,95.18,,,Visualizer
moment,34.375,1.18,2.07,0.0,0.11,,95.28,95.13,,,Visualizer
moment,34.599,1.17,2.09,0.0,0.11,,95.31,95.13,,,Visualizer
