information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-17T19:09:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-09,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/004ebccd-931c-434a-897e-27ee30ea73bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.17,0.0,3.72,0.0,,89.44,76.63,,,Visualizer
moment,0.272,0.23,0.0,3.76,0.0,,89.11,76.81,,,Visualizer
moment,0.494,0.32,0.0,3.79,0.0,,87.87,76.89,,,Visualizer
moment,0.765,0.55,0.0,3.88,0.0,,87.47,76.85,,,Visualizer
moment,0.989,0.58,0.0,3.87,0.0,,87.64,77.06,,,Visualizer
moment,1.26,0.53,0.0,3.91,0.0,,88.16,77.66,,,Visualizer
moment,1.485,0.63,0.0,3.91,0.0,,88.75,78.29,,,Visualizer
moment,1.755,0.68,0.0,3.99,0.0,,89.54,78.78,,,Visualizer
moment,1.979,0.68,0.0,4.01,0.0,,90.2,79.37,,,Visualizer
moment,2.249,0.67,0.0,4.05,0.0,,90.86,79.97,,,Visualizer
moment,2.519,0.71,0.0,4.11,0.0,,91.5,80.52,,,Visualizer
moment,2.744,0.64,0.0,4.06,0.0,,91.96,81.35,,,Visualizer
moment,3.015,0.54,0.0,4.1,0.0,,92.07,82.38,,,Visualizer
moment,3.24,0.49,0.0,4.16,0.0,,92.03,83.46,,,Visualizer
moment,3.509,0.48,0.0,4.15,0.0,,92.0,84.42,,,Visualizer
moment,3.735,0.48,0.0,4.15,0.0,,91.77,85.31,,,Visualizer
moment,4.004,0.52,0.0,4.14,0.0,,91.56,86.06,,,Visualizer
moment,4.23,0.57,0.0,4.11,0.0,,91.3,86.71,,,Visualizer
moment,4.5,0.65,0.0,4.1,0.0,,90.73,87.28,,,Visualizer
moment,4.769,0.73,0.0,4.06,0.0,,90.3,87.63,,,Visualizer
moment,4.994,0.8,0.0,4.02,0.0,,89.94,88.07,,,Visualizer
moment,5.264,0.98,0.0,4.07,0.0,,89.64,88.29,,,Visualizer
moment,5.489,1.09,0.0,4.08,0.0,,89.21,88.46,,,Visualizer
moment,5.76,1.19,0.0,4.06,0.0,,88.82,88.6,,,Visualizer
moment,5.984,1.36,0.0,4.06,0.0,,88.62,88.66,,,Visualizer
moment,6.255,1.5,0.0,4.03,0.0,,88.55,88.68,,,Visualizer
moment,6.48,1.67,0.0,4.03,0.0,,88.29,88.83,,,Visualizer
moment,6.749,1.89,0.0,3.97,0.0,,88.16,88.83,,,Visualizer
moment,7.02,2.09,0.0,3.97,0.0,,87.87,88.82,,,Visualizer
moment,7.244,2.3,0.0,3.94,0.0,,87.73,88.88,,,Visualizer
moment,7.514,2.57,0.0,3.96,0.0,,87.61,88.89,,,Visualizer
moment,7.74,2.87,0.0,4.03,0.0,,87.34,88.95,,,Visualizer
moment,8.009,3.14,0.0,4.03,0.0,,87.31,88.85,,,Visualizer
moment,8.244,3.52,0.0,4.02,0.0,,87.21,88.81,,,Visualizer
moment,8.504,3.96,0.0,4.02,0.0,,87.15,88.83,,,Visualizer
moment,8.73,4.46,0.0,3.98,0.0,,86.86,88.72,,,Visualizer
moment,8.998,4.94,0.0,3.84,0.0,,86.72,88.75,,,Visualizer
moment,9.269,5.47,0.0,3.66,0.0,,86.72,88.74,,,Visualizer
moment,9.493,6.05,0.0,3.43,0.0,,86.53,88.66,,,Visualizer
moment,9.765,6.63,0.0,3.16,0.0,,86.46,88.66,,,Visualizer
moment,9.99,7.09,0.0,2.86,0.0,,86.5,88.64,,,Visualizer
moment,10.26,7.52,0.0,2.55,0.0,,86.43,88.59,,,Visualizer
moment,10.484,7.83,0.0,2.26,0.0,,86.5,88.57,,,Visualizer
moment,10.754,8.0,0.0,1.98,0.0,,86.5,88.46,,,Visualizer
moment,10.979,8.09,0.0,1.77,0.0,,86.5,88.5,,,Visualizer
moment,11.25,8.33,0.0,1.59,0.0,,86.56,88.57,,,Visualizer
moment,11.52,8.5,0.0,1.4,0.0,,86.56,88.5,,,Visualizer
moment,11.745,8.54,0.0,1.19,0.0,,86.59,88.46,,,Visualizer
moment,12.014,8.5,0.0,1.08,0.0,,86.72,88.4,,,Visualizer
moment,12.24,8.59,0.1,0.9,0.04,,86.66,88.47,,,Visualizer
moment,12.509,8.51,0.1,0.83,0.04,,86.69,88.47,,,Visualizer
moment,12.734,8.61,0.2,0.74,0.09,,86.76,88.45,,,Visualizer
moment,13.003,8.5,0.2,0.7,0.09,,86.76,88.37,,,Visualizer
moment,13.23,8.55,0.2,0.63,0.09,,86.72,88.31,,,Visualizer
moment,13.499,8.55,0.2,0.58,0.09,,86.79,88.28,,,Visualizer
moment,13.77,8.53,0.4,0.55,0.18,,86.62,88.24,,,Visualizer
moment,13.995,8.66,0.4,0.52,0.18,,86.69,88.27,,,Visualizer
moment,14.264,8.54,0.4,0.48,0.18,,86.66,88.27,,,Visualizer
