information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-17T15:18:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80f6abee-87c9-4d4c-9740-db9d3f89e2e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.82,0.0,3.71,0.0,,85.12,81.29,,,Visualizer
moment,0.539,0.77,0.0,3.76,0.0,,82.0,81.44,,,Visualizer
moment,0.764,0.82,0.0,3.76,0.0,,79.79,81.43,,,Visualizer
moment,1.034,0.96,0.0,3.84,0.0,,80.34,81.47,,,Visualizer
moment,1.259,0.97,0.0,3.88,0.0,,81.36,81.54,,,Visualizer
moment,1.529,0.97,0.0,3.93,0.0,,82.64,81.56,,,Visualizer
moment,1.754,0.86,0.0,3.93,0.0,,83.57,81.74,,,Visualizer
moment,2.023,0.82,0.0,3.93,0.0,,84.44,82.04,,,Visualizer
moment,2.249,0.74,0.0,3.96,0.0,,85.05,82.22,,,Visualizer
moment,2.519,0.63,0.0,3.96,0.0,,85.77,82.41,,,Visualizer
moment,2.744,0.7,0.0,4.04,0.0,,85.99,82.61,,,Visualizer
moment,3.058,0.64,0.0,4.01,0.0,,86.35,82.71,,,Visualizer
moment,3.284,0.54,0.0,4.02,0.0,,86.32,82.85,,,Visualizer
moment,3.508,0.6,0.0,4.04,0.0,,86.55,83.0,,,Visualizer
moment,3.778,0.59,0.0,4.06,0.0,,86.25,83.22,,,Visualizer
moment,4.003,0.55,0.0,4.06,0.0,,86.19,83.36,,,Visualizer
moment,4.274,0.63,0.0,4.04,0.0,,85.99,83.53,,,Visualizer
moment,4.498,0.66,0.0,4.02,0.0,,85.93,83.66,,,Visualizer
moment,4.769,0.66,0.0,4.07,0.0,,85.64,83.82,,,Visualizer
moment,5.039,0.75,0.0,4.03,0.0,,85.34,83.96,,,Visualizer
moment,5.263,0.73,0.0,4.05,0.0,,85.12,83.97,,,Visualizer
moment,5.534,0.77,0.0,4.04,0.0,,84.86,84.02,,,Visualizer
