information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-16T14:56:31Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0159b558-d873-4f61-8fbd-829ca7d47a14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.98,0.0,3.66,0.0,,89.51,76.49,,,Visualizer
moment,0.583,0.94,0.0,4.04,0.0,,89.25,76.6,,,Visualizer
moment,0.808,0.91,0.0,4.82,0.0,,86.28,76.8,,,Visualizer
moment,1.034,1.06,0.0,5.43,0.0,,86.15,76.82,,,Visualizer
moment,1.304,1.21,0.0,5.85,0.0,,87.61,76.9,,,Visualizer
moment,1.528,1.38,0.0,6.17,0.0,,89.25,77.41,,,Visualizer
moment,1.843,1.53,0.0,6.34,0.0,,90.7,78.25,,,Visualizer
moment,2.023,1.52,0.0,6.41,0.0,,91.99,79.27,,,Visualizer
moment,2.339,1.48,0.0,6.52,0.0,,92.96,80.56,,,Visualizer
moment,2.518,1.48,0.0,6.53,0.0,,93.43,81.84,,,Visualizer
moment,2.834,1.53,0.0,6.53,0.0,,93.7,82.97,,,Visualizer
moment,3.058,1.51,0.0,6.49,0.0,,93.63,84.13,,,Visualizer
moment,3.283,1.56,-0.02,6.48,-0.02,,93.26,85.24,,,Visualizer
moment,3.554,1.67,-0.02,6.48,-0.02,,93.09,86.45,,,Visualizer
moment,3.778,1.72,-0.02,6.49,-0.02,,92.76,87.48,,,Visualizer
moment,4.093,1.85,-0.02,6.46,-0.02,,92.42,88.21,,,Visualizer
moment,4.275,2.02,-0.02,6.47,0.0,,91.76,88.82,,,Visualizer
moment,4.589,2.15,-0.02,6.41,0.0,,91.19,89.29,,,Visualizer
moment,4.768,2.37,-0.02,6.37,0.0,,90.83,89.6,,,Visualizer
moment,5.083,2.59,-0.02,6.29,0.0,,90.27,89.82,,,Visualizer
moment,5.308,2.78,-0.02,6.26,0.0,,89.87,90.03,,,Visualizer
moment,5.533,2.95,-0.02,6.11,0.0,,89.47,90.09,,,Visualizer
moment,5.803,3.19,-0.02,5.91,0.0,,89.21,90.18,,,Visualizer
moment,6.028,3.29,-0.02,5.57,0.0,,89.02,90.1,,,Visualizer
moment,6.343,3.39,-0.02,5.19,0.0,,88.82,90.04,,,Visualizer
moment,6.524,3.45,-0.02,4.69,0.0,,88.69,90.04,,,Visualizer
moment,6.838,3.43,0.28,4.27,0.29,,88.49,89.97,,,Visualizer
moment,7.063,3.41,1.58,3.84,1.55,,88.43,89.93,,,Visualizer
moment,7.333,3.38,2.12,3.38,2.08,,88.26,89.88,,,Visualizer
