information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/M LRv3 - Decline,text
meta,,,,,,,,,Date,2021-09-20T11:12:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Nano Challa,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb18e214-5bd3-47e8-9bce-3adc3ee1ee35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.314,0.09,0.0,3.93,0.0,,93.32,85.83,,,Visualizer
moment,0.449,0.16,0.0,4.52,0.0,,93.29,85.99,,,Visualizer
moment,0.674,0.27,0.0,5.61,0.0,,92.34,86.09,,,Visualizer
moment,0.854,0.54,0.0,6.51,0.0,,91.5,86.08,,,Visualizer
moment,1.124,0.63,0.0,7.2,0.0,,91.3,86.15,,,Visualizer
moment,1.259,0.62,0.0,7.76,0.0,,91.1,86.13,,,Visualizer
moment,1.484,0.64,0.0,8.2,0.0,,91.16,86.22,,,Visualizer
moment,1.755,0.65,0.0,8.51,0.0,,91.2,86.24,,,Visualizer
moment,1.934,0.63,0.0,8.75,0.0,,91.27,86.42,,,Visualizer
moment,2.114,0.63,0.0,8.98,0.0,,91.23,86.54,,,Visualizer
moment,2.384,0.67,0.0,9.13,0.0,,91.23,86.72,,,Visualizer
moment,2.564,0.68,0.0,9.06,0.0,,91.23,86.9,,,Visualizer
moment,2.744,0.7,0.0,9.08,0.0,,91.1,87.15,,,Visualizer
moment,2.924,0.69,0.0,9.08,0.0,,90.77,87.51,,,Visualizer
moment,3.194,0.66,0.0,9.0,0.0,,90.27,87.83,,,Visualizer
moment,3.374,0.65,0.0,9.01,0.0,,89.93,88.08,,,Visualizer
moment,3.6,0.68,0.0,8.96,0.0,,89.24,88.33,,,Visualizer
moment,3.826,0.73,0.0,8.92,0.0,,88.84,88.57,,,Visualizer
moment,4.004,0.78,0.0,8.97,0.0,,88.28,88.75,,,Visualizer
moment,4.185,0.84,0.0,8.9,0.0,,87.69,88.88,,,Visualizer
moment,4.409,0.94,0.0,8.87,0.0,,87.23,88.96,,,Visualizer
moment,4.634,1.01,0.0,8.82,0.0,,86.81,89.01,,,Visualizer
moment,4.814,1.12,0.0,8.78,0.0,,86.42,89.02,,,Visualizer
moment,5.039,1.28,0.0,8.75,0.0,,86.12,89.07,,,Visualizer
moment,5.309,1.4,0.0,8.69,0.0,,85.99,89.06,,,Visualizer
moment,5.445,1.52,0.0,8.68,0.0,,85.64,89.01,,,Visualizer
moment,5.669,1.66,0.0,8.67,0.0,,85.7,88.87,,,Visualizer
moment,5.849,1.77,0.0,8.57,0.0,,85.7,88.84,,,Visualizer
moment,6.074,1.97,0.0,8.33,0.0,,85.54,88.79,,,Visualizer
moment,6.299,2.16,0.0,8.11,0.0,,85.51,88.73,,,Visualizer
moment,6.479,2.27,0.0,7.84,0.0,,85.47,88.53,,,Visualizer
moment,6.704,2.46,0.0,7.54,0.0,,85.21,88.48,,,Visualizer
moment,7.019,2.61,0.0,7.17,0.0,,84.79,88.37,,,Visualizer
moment,7.109,2.74,0.0,6.82,0.0,,84.27,88.28,,,Visualizer
moment,7.334,2.91,0.0,6.45,0.0,,83.79,88.2,,,Visualizer
moment,7.514,3.02,0.0,6.03,0.0,,83.44,88.09,,,Visualizer
moment,7.739,3.15,0.0,5.54,0.0,,82.95,88.11,,,Visualizer
moment,8.009,3.25,0.0,5.01,0.0,,82.6,87.97,,,Visualizer
moment,8.144,3.31,0.0,4.47,0.0,,82.31,87.85,,,Visualizer
moment,8.369,3.37,0.0,3.9,0.0,,82.02,87.74,,,Visualizer
moment,8.594,3.36,0.0,3.39,0.0,,81.73,87.64,,,Visualizer
moment,8.819,3.33,0.0,2.93,0.0,,81.67,87.55,,,Visualizer
moment,8.999,3.3,0.0,2.52,0.0,,81.54,87.48,,,Visualizer
moment,9.18,3.3,0.0,2.06,0.0,,81.47,87.44,,,Visualizer
moment,9.449,3.23,0.1,1.82,0.09,,81.47,87.37,,,Visualizer
moment,9.629,3.21,0.2,1.52,0.19,,81.41,87.28,,,Visualizer
moment,9.809,3.16,0.3,1.28,0.28,,81.6,87.23,,,Visualizer
moment,10.034,3.12,0.4,1.11,0.37,,81.57,87.08,,,Visualizer
moment,10.259,3.11,0.4,1.01,0.37,,81.67,87.04,,,Visualizer
moment,10.439,3.09,0.6,0.89,0.46,,81.83,87.02,,,Visualizer
moment,10.664,3.08,0.7,0.86,0.56,,81.83,87.04,,,Visualizer
moment,10.846,3.12,0.8,0.69,0.46,,81.92,86.86,,,Visualizer
moment,11.069,3.02,0.9,0.62,0.56,,82.05,86.86,,,Visualizer
moment,11.294,3.08,1.1,0.67,0.65,,82.15,86.92,,,Visualizer
moment,11.474,3.1,1.1,0.53,0.46,,82.21,86.81,,,Visualizer
moment,11.699,2.99,1.1,0.41,0.37,,82.41,86.74,,,Visualizer
moment,11.924,2.99,1.3,0.55,0.46,,82.38,86.73,,,Visualizer
moment,12.104,3.08,1.4,0.48,0.46,,82.38,86.77,,,Visualizer
moment,12.376,2.99,1.4,0.43,0.28,,82.63,86.74,,,Visualizer
moment,12.509,3.0,1.6,0.43,0.56,,82.63,86.61,,,Visualizer
moment,12.734,3.03,1.5,0.45,0.37,,82.7,86.67,,,Visualizer
moment,13.004,3.02,1.7,0.46,0.37,,82.76,86.64,,,Visualizer
moment,13.139,3.04,1.7,0.42,0.28,,82.76,86.58,,,Visualizer
moment,13.364,3.0,1.7,0.34,0.28,,82.89,86.58,,,Visualizer
moment,13.634,3.02,1.9,0.5,0.28,,83.05,86.63,,,Visualizer
moment,13.814,3.09,1.9,0.41,0.28,,82.95,86.57,,,Visualizer
moment,13.994,2.99,2.0,0.32,0.28,,82.98,86.6,,,Visualizer
moment,14.174,2.94,2.1,0.35,0.37,,83.05,86.56,,,Visualizer
moment,14.447,3.0,2.1,0.38,0.37,,83.21,86.58,,,Visualizer
moment,14.624,3.02,2.3,0.39,0.37,,83.27,86.51,,,Visualizer
moment,14.804,3.04,2.3,0.43,0.37,,83.24,86.57,,,Visualizer
moment,15.074,3.04,2.3,0.34,0.28,,83.37,86.48,,,Visualizer
moment,15.254,2.97,2.3,0.27,0.28,,83.24,86.49,,,Visualizer
moment,15.434,3.0,2.3,0.45,0.19,,83.27,86.5,,,Visualizer
moment,15.659,3.08,2.6,0.38,0.46,,83.34,86.54,,,Visualizer
moment,15.884,2.99,2.5,0.3,0.19,,83.44,86.5,,,Visualizer
moment,16.064,2.95,2.7,0.36,0.37,,83.27,86.58,,,Visualizer
moment,16.289,3.01,2.7,0.31,0.37,,83.37,86.52,,,Visualizer
moment,16.469,3.0,2.6,0.48,0.28,,83.34,86.54,,,Visualizer
moment,16.694,3.1,2.8,0.41,0.19,,83.4,86.62,,,Visualizer
moment,16.919,3.03,2.8,0.32,0.28,,83.44,86.62,,,Visualizer
moment,17.103,2.96,2.8,0.25,0.19,,83.37,86.55,,,Visualizer
moment,17.324,2.96,3.1,0.33,0.37,,83.47,86.57,,,Visualizer
moment,17.504,3.0,3.2,0.38,0.56,,83.31,86.56,,,Visualizer
moment,17.729,3.04,3.1,0.45,0.28,,83.44,86.54,,,Visualizer
moment,17.999,3.06,3.2,0.37,0.37,,83.31,86.52,,,Visualizer
moment,18.134,2.98,3.4,0.29,0.56,,83.4,86.49,,,Visualizer
moment,18.359,2.99,3.3,0.36,0.19,,83.4,86.49,,,Visualizer
moment,18.629,3.05,3.5,0.53,0.37,,83.37,86.46,,,Visualizer
moment,18.764,3.13,3.5,0.54,0.37,,83.4,86.45,,,Visualizer
moment,18.989,3.14,3.5,0.66,0.37,,83.21,86.48,,,Visualizer
moment,19.169,3.31,3.6,0.75,0.19,,83.21,86.46,,,Visualizer
moment,19.439,3.44,3.6,0.92,0.28,,83.02,86.47,,,Visualizer
moment,19.619,3.61,3.9,1.1,0.37,,82.73,86.47,,,Visualizer
moment,19.799,3.83,4.0,1.22,0.46,,82.57,86.41,,,Visualizer
moment,20.069,4.03,4.0,1.37,0.46,,82.28,86.37,,,Visualizer
moment,20.249,4.27,4.2,1.46,0.65,,82.02,86.32,,,Visualizer
moment,20.428,4.53,4.2,1.51,0.56,,81.83,86.3,,,Visualizer
moment,20.703,4.79,4.2,1.56,0.37,,81.57,86.3,,,Visualizer
moment,20.879,5.06,4.6,1.58,0.56,,81.31,86.33,,,Visualizer
moment,21.059,5.36,4.7,1.58,0.65,,81.28,86.27,,,Visualizer
moment,21.283,5.61,4.8,1.58,0.56,,81.12,86.21,,,Visualizer
