information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-15T18:37:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,el jutal honey #1,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30e2a452-b24c-4c32-a7d7-509500c4972d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.088,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.27,0.0,3.89,0.0,,91.16,88.84,,,Visualizer
moment,0.494,0.32,0.0,4.08,0.0,,91.1,88.95,,,Visualizer
moment,0.673,0.47,0.0,4.57,0.0,,89.66,89.14,,,Visualizer
moment,0.855,0.63,0.0,5.22,0.0,,88.8,89.1,,,Visualizer
moment,1.124,0.66,0.0,5.81,0.0,,88.77,89.11,,,Visualizer
moment,1.304,0.61,0.0,6.27,0.0,,88.74,89.1,,,Visualizer
moment,1.483,0.48,0.0,6.59,0.0,,87.98,88.99,,,Visualizer
moment,1.709,0.42,0.0,6.91,0.0,,86.93,89.0,,,Visualizer
moment,1.934,0.36,0.0,7.16,0.0,,85.92,88.92,,,Visualizer
moment,2.113,0.35,0.0,7.32,0.0,,84.97,88.89,,,Visualizer
moment,2.338,0.4,0.0,7.53,0.0,,84.58,88.78,,,Visualizer
moment,2.518,0.49,0.0,7.66,0.0,,84.39,88.68,,,Visualizer
moment,2.743,0.53,0.0,7.73,0.0,,84.32,88.54,,,Visualizer
moment,2.969,0.61,0.0,7.82,0.0,,84.26,88.44,,,Visualizer
moment,3.148,0.69,0.0,7.83,0.0,,84.48,88.26,,,Visualizer
moment,3.374,0.8,0.0,7.83,0.0,,84.42,88.13,,,Visualizer
moment,3.599,0.89,0.0,7.76,0.0,,84.45,88.03,,,Visualizer
moment,3.778,0.98,0.0,7.67,0.0,,84.36,87.96,,,Visualizer
moment,4.049,1.16,0.0,7.73,0.0,,84.36,88.03,,,Visualizer
moment,4.183,1.37,0.0,7.64,0.0,,84.32,87.86,,,Visualizer
moment,4.408,1.56,0.0,7.58,0.0,,84.36,87.72,,,Visualizer
moment,4.678,1.83,0.0,7.51,0.0,,84.1,87.64,,,Visualizer
moment,4.814,2.11,0.0,7.4,0.0,,83.87,87.52,,,Visualizer
moment,5.038,2.52,0.1,7.3,0.1,,83.68,87.42,,,Visualizer
moment,5.308,3.1,0.5,7.0,0.49,,83.52,87.38,,,Visualizer
moment,5.489,3.68,1.6,6.61,1.56,,83.19,87.22,,,Visualizer
moment,5.669,3.79,2.5,5.76,2.44,,82.87,87.12,,,Visualizer
