information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T03:44:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,casino mocca HU,text
meta,,,,,,,,,Beans,"LOS PINOS, colombia, washed anaerobic, typica",text
meta,,,,,,,,,Description,"banana, guava, cream chocolate",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,20 @11v,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d905acb4-dcf0-4595-ba90-62182b5edd6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.004,0.64,0.0,3.72,0.0,,84.33,72.86,,,Visualizer
moment,0.271,0.68,0.0,4.17,0.0,,83.46,73.0,,,Visualizer
moment,0.494,0.83,0.0,4.87,0.0,,82.88,73.23,,,Visualizer
moment,0.78,0.97,0.0,5.37,0.0,,83.88,73.86,,,Visualizer
moment,1.088,0.98,0.0,5.69,0.0,,85.24,75.11,,,Visualizer
moment,1.26,0.96,0.0,5.98,0.0,,85.98,76.49,,,Visualizer
moment,1.533,0.95,0.0,6.23,0.0,,86.31,77.81,,,Visualizer
moment,1.754,0.96,0.0,6.37,0.0,,86.57,79.22,,,Visualizer
moment,2.113,0.99,0.0,6.48,0.0,,86.47,80.45,,,Visualizer
moment,2.249,1.05,0.0,6.57,0.0,,86.21,81.53,,,Visualizer
moment,2.519,1.15,0.0,6.62,0.0,,86.08,82.36,,,Visualizer
moment,2.893,1.28,0.0,6.71,0.0,,85.92,83.03,,,Visualizer
moment,3.062,1.45,0.0,6.69,0.0,,85.79,83.55,,,Visualizer
moment,3.238,1.67,0.0,6.66,0.0,,85.56,83.84,,,Visualizer
moment,3.599,1.95,0.0,6.63,0.0,,85.27,84.12,,,Visualizer
moment,3.783,2.37,0.0,6.6,0.0,,85.11,84.32,,,Visualizer
moment,4.052,2.97,0.0,6.31,0.0,,84.91,84.51,,,Visualizer
moment,4.273,3.38,0.0,5.67,0.0,,84.69,84.51,,,Visualizer
moment,4.544,3.29,1.41,4.81,1.43,,84.49,84.56,,,Visualizer
moment,4.773,2.95,2.27,4.06,2.31,,84.23,84.66,,,Visualizer
moment,5.093,2.54,2.91,3.22,2.96,,83.98,84.64,,,Visualizer
moment,5.266,2.12,3.16,2.7,3.21,,83.62,84.63,,,Visualizer
moment,5.49,1.99,3.57,2.15,2.2,,83.52,84.67,,,Visualizer
moment,5.761,1.75,4.09,1.68,1.85,,83.2,84.54,,,Visualizer
moment,6.076,1.54,4.22,1.31,1.33,,82.95,84.5,,,Visualizer
moment,6.258,1.43,4.54,1.02,1.18,,82.85,84.51,,,Visualizer
moment,6.525,1.32,4.66,0.79,1.11,,82.88,84.48,,,Visualizer
moment,6.796,1.24,4.83,0.61,0.75,,82.82,84.42,,,Visualizer
moment,7.03,1.18,5.0,0.48,0.84,,82.75,84.4,,,Visualizer
moment,7.291,1.13,5.03,0.37,0.5,,82.59,84.36,,,Visualizer
moment,7.513,1.08,5.38,0.29,0.73,,82.56,84.38,,,Visualizer
moment,7.792,1.04,5.51,0.22,0.69,,82.43,84.26,,,Visualizer
moment,8.014,1.01,5.49,0.33,0.5,,82.33,84.25,,,Visualizer
moment,8.325,1.16,5.52,0.69,0.5,,82.24,84.21,,,Visualizer
moment,8.508,1.49,5.66,1.23,0.28,,81.56,84.15,,,Visualizer
moment,8.779,2.01,5.89,1.78,0.39,,80.73,84.13,,,Visualizer
moment,9.002,2.72,5.88,2.09,0.4,,79.35,84.1,,,Visualizer
moment,9.274,3.35,6.21,2.27,0.7,,78.49,84.15,,,Visualizer
moment,9.495,4.01,6.2,2.2,0.55,,78.07,84.21,,,Visualizer
moment,9.763,4.4,6.51,2.12,0.8,,77.98,84.02,,,Visualizer
moment,9.991,4.7,6.91,2.04,1.05,,78.04,83.99,,,Visualizer
moment,10.258,4.91,7.03,2.0,0.99,,78.36,83.99,,,Visualizer
moment,10.528,5.11,7.54,1.93,1.36,,78.75,83.98,,,Visualizer
moment,10.753,5.26,7.84,1.93,1.35,,79.26,83.91,,,Visualizer
moment,11.028,5.39,8.45,1.93,1.57,,79.35,83.85,,,Visualizer
moment,11.293,5.49,8.84,1.99,1.84,,79.58,83.81,,,Visualizer
moment,11.521,5.6,9.48,2.03,1.97,,79.61,83.72,,,Visualizer
moment,11.744,5.61,9.98,2.12,2.18,,79.58,83.63,,,Visualizer
moment,12.058,5.73,10.68,2.16,2.27,,79.26,83.54,,,Visualizer
moment,12.238,5.74,11.15,2.2,2.35,,78.84,83.52,,,Visualizer
moment,12.511,5.75,11.99,2.23,2.55,,78.62,83.52,,,Visualizer
moment,12.778,5.77,12.53,2.32,2.59,,78.2,83.45,,,Visualizer
moment,13.006,5.83,13.35,2.33,2.72,,77.85,83.32,,,Visualizer
moment,13.276,5.78,13.79,2.4,2.69,,77.66,83.26,,,Visualizer
moment,13.544,5.8,14.61,2.4,2.66,,77.43,83.18,,,Visualizer
moment,13.769,5.78,15.28,2.46,2.8,,77.31,83.07,,,Visualizer
moment,13.994,5.83,15.76,2.5,2.8,,77.21,83.01,,,Visualizer
moment,14.308,5.79,16.65,2.49,2.91,,77.18,82.96,,,Visualizer
moment,14.578,5.76,17.4,2.52,2.84,,77.02,82.91,,,Visualizer
moment,14.803,5.77,18.05,2.58,2.82,,77.15,82.74,,,Visualizer
moment,15.03,5.76,18.87,2.58,2.83,,77.08,82.64,,,Visualizer
moment,15.256,5.74,19.4,2.6,2.8,,76.86,82.55,,,Visualizer
moment,15.571,5.73,20.26,2.59,2.91,,76.86,82.51,,,Visualizer
moment,15.751,5.75,20.84,2.57,2.84,,76.86,82.42,,,Visualizer
moment,16.065,5.68,21.66,2.62,2.84,,76.83,82.31,,,Visualizer
moment,16.243,5.72,22.29,2.59,2.94,,76.83,82.16,,,Visualizer
moment,16.56,5.73,23.11,2.62,2.9,,76.64,82.09,,,Visualizer
moment,16.83,5.68,23.96,2.66,2.9,,76.57,82.02,,,Visualizer
moment,17.011,5.68,24.2,2.65,2.84,,76.57,81.91,,,Visualizer
moment,17.278,5.69,25.17,2.68,2.93,,76.54,81.79,,,Visualizer
moment,17.502,5.66,25.72,2.69,2.96,,76.41,81.68,,,Visualizer
moment,17.773,5.69,26.56,2.66,2.89,,76.45,81.58,,,Visualizer
moment,18.045,5.66,27.43,2.67,2.96,,76.57,81.48,,,Visualizer
moment,18.268,5.65,28.05,2.68,2.93,,76.48,81.4,,,Visualizer
moment,18.493,5.61,28.63,2.75,2.96,,76.38,81.35,,,Visualizer
moment,18.765,5.66,29.52,2.77,3.01,,76.54,81.29,,,Visualizer
moment,19.08,5.61,30.47,2.78,3.09,,76.38,81.19,,,Visualizer
moment,19.263,5.64,31.0,2.8,3.0,,76.45,81.09,,,Visualizer
moment,19.527,5.6,31.65,2.82,3.07,,76.51,80.95,,,Visualizer
moment,19.754,5.57,32.62,2.83,3.15,,76.57,80.89,,,Visualizer
moment,20.023,5.59,33.08,2.81,2.99,,76.57,80.77,,,Visualizer
moment,20.293,5.57,34.01,2.84,3.06,,76.7,80.74,,,Visualizer
moment,20.517,5.56,34.66,2.83,3.06,,76.61,80.71,,,Visualizer
moment,20.742,5.59,35.28,2.85,3.12,,76.61,80.6,,,Visualizer
moment,21.057,5.57,36.24,2.88,3.21,,76.64,80.53,,,Visualizer
moment,21.323,5.5,37.17,2.89,3.21,,76.73,80.48,,,Visualizer
