information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pour over basket/Decent pour over,text
meta,,,,,,,,,Date,2020-11-22T05:39:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Five Elephant,text
meta,,,,,,,,,Beans,Sitio Canaa - Red Catuai,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,40,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,1.8,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c2a6c67-4d09-42e6-b907-122970ce366a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,99.0,99.0,,,Visualizer
moment,0.003,0.47,0.0,3.73,0.0,,98.82,96.68,,,Visualizer
moment,0.216,0.47,0.0,4.18,0.0,,98.68,97.05,,,Visualizer
moment,0.489,0.51,0.0,4.58,0.0,,97.66,97.22,,,Visualizer
moment,0.711,0.6,0.0,4.9,0.0,,97.83,97.13,,,Visualizer
moment,0.983,0.66,0.0,5.15,0.0,,98.04,97.16,,,Visualizer
moment,1.209,0.72,0.0,5.34,0.0,,98.22,97.47,,,Visualizer
moment,1.474,0.77,0.0,5.49,0.0,,98.47,97.68,,,Visualizer
moment,1.699,0.85,0.0,5.61,0.0,,98.75,97.77,,,Visualizer
moment,1.969,0.88,0.0,5.72,0.0,,99.0,98.08,,,Visualizer
moment,2.239,0.89,0.0,5.78,0.0,,99.15,98.28,,,Visualizer
moment,2.464,0.87,0.0,5.88,0.0,,99.36,98.44,,,Visualizer
moment,2.734,0.87,0.0,5.93,0.0,,99.36,98.66,,,Visualizer
moment,2.958,0.83,0.0,5.93,0.0,,99.47,98.81,,,Visualizer
moment,3.229,0.78,0.0,5.92,0.0,,99.61,98.88,,,Visualizer
moment,3.457,0.78,0.0,5.96,0.0,,99.61,98.99,,,Visualizer
moment,3.729,0.77,0.0,5.99,0.0,,99.58,99.1,,,Visualizer
