information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-16T06:01:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28c3d9f1-7ae1-44be-8dbe-dc07c521e13f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.249,0.51,0.0,4.0,0.0,,90.47,87.73,,,Visualizer
moment,0.496,0.52,0.0,3.96,0.0,,88.61,87.99,,,Visualizer
moment,0.755,0.51,0.0,4.02,0.0,,87.27,88.26,,,Visualizer
moment,1.064,0.47,0.0,4.01,0.0,,88.22,88.27,,,Visualizer
moment,1.244,0.46,0.0,3.98,0.0,,89.14,88.29,,,Visualizer
moment,1.496,0.51,0.0,4.0,0.0,,89.71,88.26,,,Visualizer
moment,1.745,0.53,0.0,3.99,0.0,,90.3,88.25,,,Visualizer
moment,1.998,0.49,0.0,4.0,0.0,,90.7,88.25,,,Visualizer
moment,2.262,0.49,0.0,4.0,0.0,,91.0,88.29,,,Visualizer
moment,2.584,0.51,0.0,4.05,0.0,,91.27,88.4,,,Visualizer
moment,2.744,0.49,0.0,4.09,0.0,,91.44,88.55,,,Visualizer
moment,2.999,0.5,0.0,4.06,0.0,,91.47,88.52,,,Visualizer
moment,3.247,0.48,0.0,4.1,0.0,,90.77,88.63,,,Visualizer
moment,3.498,0.5,0.0,4.13,0.0,,90.14,88.77,,,Visualizer
moment,3.753,0.51,0.0,4.11,0.0,,89.51,88.82,,,Visualizer
moment,4.002,0.53,0.0,4.06,0.0,,88.95,88.96,,,Visualizer
moment,4.246,0.65,0.0,4.03,0.0,,88.15,89.06,,,Visualizer
moment,4.495,0.78,0.0,4.01,0.0,,87.92,89.08,,,Visualizer
moment,4.749,0.93,0.0,3.98,0.0,,87.73,89.18,,,Visualizer
moment,4.993,1.09,0.0,4.0,0.0,,87.79,89.22,,,Visualizer
moment,5.248,1.18,0.0,4.02,0.0,,87.89,89.15,,,Visualizer
moment,5.5,1.41,0.0,4.0,0.0,,87.92,89.13,,,Visualizer
moment,5.749,1.56,0.0,4.05,0.0,,87.76,89.07,,,Visualizer
moment,5.996,1.76,0.0,4.04,0.0,,87.73,89.01,,,Visualizer
moment,6.246,1.99,0.0,4.01,0.0,,87.7,89.01,,,Visualizer
moment,6.493,2.21,0.0,4.02,0.0,,87.27,88.99,,,Visualizer
moment,6.761,2.52,0.0,4.02,0.0,,87.17,88.9,,,Visualizer
moment,7.019,2.89,0.0,3.98,0.0,,86.97,88.91,,,Visualizer
moment,7.249,3.42,0.0,4.03,0.0,,86.74,88.83,,,Visualizer
moment,7.503,4.27,0.0,3.96,0.0,,86.81,88.75,,,Visualizer
moment,7.758,4.95,0.0,3.62,0.0,,86.74,88.77,,,Visualizer
moment,7.995,5.42,0.0,3.26,0.0,,86.68,88.68,,,Visualizer
moment,8.246,5.92,0.0,2.92,0.0,,86.52,88.61,,,Visualizer
moment,8.493,6.46,0.0,2.54,0.0,,86.48,88.56,,,Visualizer
moment,8.746,6.81,0.0,2.28,0.0,,86.68,88.5,,,Visualizer
moment,8.996,7.23,0.3,2.04,0.29,,86.64,88.44,,,Visualizer
moment,9.251,7.49,0.4,1.79,0.38,,86.42,88.44,,,Visualizer
moment,9.498,7.75,0.6,1.61,0.58,,86.39,88.43,,,Visualizer
moment,9.755,7.9,0.9,1.47,0.86,,86.39,88.38,,,Visualizer
moment,9.993,8.11,1.1,1.29,0.77,,86.25,88.34,,,Visualizer
moment,10.248,8.21,1.1,1.22,0.67,,86.22,88.36,,,Visualizer
moment,10.501,8.39,1.5,1.08,0.86,,86.25,88.3,,,Visualizer
moment,10.743,8.26,1.5,0.99,0.58,,86.32,88.28,,,Visualizer
moment,10.997,8.21,1.6,0.96,0.58,,86.19,88.32,,,Visualizer
moment,11.246,8.46,1.9,0.86,0.77,,86.12,88.3,,,Visualizer
moment,11.547,8.23,1.9,0.83,0.48,,85.99,88.3,,,Visualizer
moment,11.753,8.31,2.2,0.81,0.67,,85.93,88.29,,,Visualizer
