information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-19T04:31:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stitch,text
meta,,,,,,,,,Beans,Higgsfield blend,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/490f4fad-71de-4edf-b7e1-765cec98741c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.294,0.0,-0.06,2.57,-0.02,,87.77,72.42,,,Visualizer
moment,0.545,0.0,0.06,3.69,0.02,,87.32,72.63,,,Visualizer
moment,0.785,0.0,0.0,4.77,0.0,,85.75,72.69,,,Visualizer
moment,1.056,0.0,0.0,5.66,0.0,,84.39,72.57,,,Visualizer
moment,1.267,0.0,0.0,6.42,0.0,,83.59,72.65,,,Visualizer
moment,1.532,0.0,0.0,6.92,0.0,,82.75,73.09,,,Visualizer
moment,1.801,0.0,0.0,7.34,0.0,,82.04,74.0,,,Visualizer
moment,2.046,0.03,0.0,7.72,0.0,,81.21,75.23,,,Visualizer
moment,2.324,0.21,0.0,7.91,0.0,,81.75,76.36,,,Visualizer
moment,2.534,0.51,0.0,8.06,0.0,,83.17,77.35,,,Visualizer
moment,2.777,0.73,0.0,8.2,0.0,,84.52,78.18,,,Visualizer
moment,3.02,0.9,0.0,8.22,0.0,,86.11,78.91,,,Visualizer
moment,3.288,1.07,0.0,8.25,0.0,,87.51,79.92,,,Visualizer
moment,3.509,1.28,0.0,8.36,0.0,,88.63,81.03,,,Visualizer
moment,3.837,1.52,0.0,8.27,0.0,,89.68,82.15,,,Visualizer
moment,4.046,1.77,0.0,8.14,0.02,,90.51,83.22,,,Visualizer
moment,4.287,2.14,0.0,7.95,-0.02,,91.41,84.31,,,Visualizer
moment,4.539,2.45,0.0,7.75,0.0,,92.01,85.23,,,Visualizer
moment,4.777,2.73,0.0,7.48,0.0,,92.45,86.11,,,Visualizer
moment,5.058,2.98,0.0,7.02,0.0,,92.85,86.82,,,Visualizer
moment,5.264,3.14,0.0,6.5,0.0,,92.68,87.49,,,Visualizer
moment,5.557,3.26,0.0,5.87,0.0,,92.55,88.02,,,Visualizer
moment,5.799,3.32,0.0,5.19,0.0,,92.38,88.46,,,Visualizer
moment,6.048,3.37,0.0,4.58,0.0,,92.01,88.89,,,Visualizer
moment,6.294,3.33,0.0,3.98,0.0,,91.64,89.13,,,Visualizer
moment,6.564,3.31,0.18,3.42,0.05,,91.18,89.35,,,Visualizer
moment,6.776,3.28,0.45,3.0,0.12,,90.91,89.54,,,Visualizer
moment,7.068,3.24,0.71,2.59,0.19,,90.64,89.63,,,Visualizer
moment,7.314,3.21,1.07,2.21,0.29,,90.31,89.71,,,Visualizer
moment,7.565,3.14,1.41,1.97,0.38,,90.08,89.73,,,Visualizer
moment,7.847,3.18,1.7,1.69,0.45,,89.75,89.82,,,Visualizer
moment,8.042,3.12,2.04,1.44,0.54,,89.62,89.78,,,Visualizer
moment,8.289,3.1,2.31,1.36,0.62,,89.45,89.61,,,Visualizer
moment,8.528,3.1,2.43,1.16,0.65,,89.32,89.6,,,Visualizer
moment,8.781,3.03,2.69,1.08,0.72,,89.16,89.67,,,Visualizer
moment,9.072,3.09,2.94,0.98,0.78,,89.05,89.56,,,Visualizer
moment,9.26,3.04,3.11,0.88,0.83,,88.99,89.44,,,Visualizer
moment,9.507,3.0,3.27,0.87,0.87,,88.96,89.43,,,Visualizer
moment,9.765,3.08,3.43,0.81,0.91,,88.79,89.32,,,Visualizer
moment,10.007,3.09,3.45,0.91,0.92,,88.66,89.29,,,Visualizer
moment,10.235,3.29,3.74,1.02,0.97,,88.56,89.25,,,Visualizer
moment,10.481,3.49,3.79,1.12,0.94,,88.5,89.13,,,Visualizer
moment,10.738,3.66,3.98,1.26,0.91,,88.36,89.19,,,Visualizer
moment,10.976,3.9,4.16,1.35,0.85,,88.23,89.09,,,Visualizer
moment,11.267,4.12,4.42,1.46,0.86,,88.3,89.04,,,Visualizer
moment,11.507,4.35,4.58,1.52,0.77,,88.2,89.01,,,Visualizer
moment,11.771,4.58,4.62,1.55,0.71,,88.17,88.93,,,Visualizer
moment,11.991,4.79,4.97,1.63,0.74,,88.17,88.89,,,Visualizer
moment,12.235,4.96,5.13,1.66,0.75,,88.1,88.88,,,Visualizer
moment,12.478,5.12,5.19,1.67,0.69,,88.07,88.74,,,Visualizer
moment,12.739,5.28,5.55,1.66,0.72,,88.17,88.68,,,Visualizer
moment,13.023,5.39,5.9,1.68,0.77,,88.2,88.68,,,Visualizer
moment,13.275,5.51,6.13,1.69,0.76,,88.17,88.61,,,Visualizer
moment,13.503,5.56,6.64,1.74,0.86,,88.23,88.53,,,Visualizer
moment,13.745,5.62,6.99,1.72,0.91,,88.17,88.51,,,Visualizer
moment,14.006,5.62,7.2,1.73,0.92,,88.2,88.51,,,Visualizer
moment,14.237,5.61,7.54,1.72,1.0,,88.14,88.45,,,Visualizer
moment,14.477,5.58,8.15,1.7,1.11,,88.2,88.4,,,Visualizer
moment,14.78,5.53,8.48,1.7,1.16,,88.1,88.37,,,Visualizer
moment,15.048,5.45,9.21,1.71,1.25,,88.1,88.33,,,Visualizer
moment,15.256,5.38,9.59,1.68,1.34,,87.97,88.3,,,Visualizer
moment,15.502,5.35,10.25,1.7,1.5,,87.94,88.26,,,Visualizer
moment,15.744,5.27,10.57,1.73,1.52,,87.94,88.24,,,Visualizer
moment,15.987,5.2,11.28,1.71,1.64,,87.94,88.24,,,Visualizer
moment,16.26,5.1,11.45,1.7,1.68,,87.91,88.16,,,Visualizer
moment,16.534,5.04,12.47,1.69,1.82,,87.91,88.12,,,Visualizer
moment,16.768,4.99,12.77,1.69,1.83,,87.94,88.07,,,Visualizer
moment,17.012,4.94,13.34,1.69,1.92,,87.94,88.1,,,Visualizer
moment,17.256,4.88,13.75,1.67,1.94,,87.94,88.05,,,Visualizer
moment,17.504,4.8,14.34,1.67,1.99,,87.88,88.03,,,Visualizer
moment,17.76,4.78,14.78,1.68,2.07,,87.81,88.02,,,Visualizer
moment,17.987,4.71,15.34,1.69,2.08,,87.84,88.01,,,Visualizer
moment,18.311,4.65,15.88,1.7,2.06,,87.94,88.0,,,Visualizer
moment,18.523,4.63,16.5,1.69,2.1,,87.88,88.03,,,Visualizer
moment,18.766,4.56,16.81,1.65,2.06,,87.84,87.94,,,Visualizer
moment,19.021,4.55,17.43,1.66,2.09,,87.94,87.98,,,Visualizer
moment,19.274,4.5,17.86,1.68,2.03,,87.91,87.94,,,Visualizer
moment,19.499,4.47,18.34,1.66,2.07,,87.97,87.88,,,Visualizer
moment,19.743,4.42,18.67,1.69,2.02,,87.84,87.89,,,Visualizer
