information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-07T15:49:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Red Rooster,text
meta,,,,,,,,,Beans,Ethiopia Washed - Wush Wush,text
meta,,,,,,,,,Description,"Jasmine, Kiwi, Honey, Riesling",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bdc7172-74da-49c3-81a1-f0905eadcb55,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.0,0.0,3.96,0.0,,90.32,87.92,,,Visualizer
moment,0.271,0.0,0.0,5.17,0.0,,90.12,88.03,,,Visualizer
moment,0.451,0.0,0.0,6.5,0.0,,88.18,88.12,,,Visualizer
moment,0.678,0.0,0.0,7.44,0.0,,85.09,88.17,,,Visualizer
moment,0.856,0.0,0.0,8.29,0.0,,82.23,88.16,,,Visualizer
moment,1.086,0.0,0.0,8.81,0.0,,79.71,88.21,,,Visualizer
moment,1.307,0.0,0.0,9.29,0.0,,77.23,88.19,,,Visualizer
moment,1.491,0.01,0.0,9.66,0.0,,75.84,88.16,,,Visualizer
moment,1.712,0.15,0.0,9.86,0.0,,75.29,87.93,,,Visualizer
moment,1.938,0.52,0.0,10.02,0.0,,75.71,87.52,,,Visualizer
moment,2.113,0.79,0.0,10.05,0.0,,76.63,86.95,,,Visualizer
moment,2.339,0.94,0.0,10.02,0.0,,78.22,86.37,,,Visualizer
moment,2.521,1.03,0.0,10.07,0.0,,79.68,86.13,,,Visualizer
moment,2.792,1.06,0.0,9.98,0.0,,81.12,85.91,,,Visualizer
moment,2.971,1.06,0.0,9.96,0.0,,82.62,85.91,,,Visualizer
moment,3.148,1.12,0.0,9.97,0.0,,83.8,85.93,,,Visualizer
moment,3.374,1.18,0.0,9.91,0.0,,84.96,86.13,,,Visualizer
moment,3.597,1.18,0.0,10.04,0.0,,85.87,86.38,,,Visualizer
moment,3.777,1.24,0.0,9.95,0.0,,86.71,86.6,,,Visualizer
moment,4.05,1.27,0.0,9.88,0.0,,87.43,86.82,,,Visualizer
moment,4.182,1.4,0.0,9.88,0.0,,88.18,87.04,,,Visualizer
moment,4.408,1.6,0.0,9.74,0.0,,88.73,87.26,,,Visualizer
moment,4.633,1.79,0.0,9.63,0.0,,89.16,87.54,,,Visualizer
moment,4.813,2.03,0.0,9.56,0.0,,89.62,87.9,,,Visualizer
moment,5.042,2.39,0.0,9.37,0.0,,90.09,88.25,,,Visualizer
moment,5.352,2.81,0.0,9.07,0.0,,90.41,88.55,,,Visualizer
moment,5.449,3.16,0.0,8.23,0.0,,90.75,88.66,,,Visualizer
moment,5.669,3.19,0.0,7.33,0.0,,90.98,89.0,,,Visualizer
moment,5.847,3.38,0.0,6.36,0.0,,91.28,89.17,,,Visualizer
moment,6.072,3.44,0.27,5.44,0.28,,91.35,89.33,,,Visualizer
moment,6.298,3.43,0.27,4.6,0.28,,91.55,89.5,,,Visualizer
moment,6.48,3.39,0.82,3.86,0.85,,91.51,89.54,,,Visualizer
moment,6.703,3.38,1.05,3.21,1.09,,91.55,89.73,,,Visualizer
moment,6.928,3.27,1.35,2.73,1.29,,91.48,89.86,,,Visualizer
moment,7.107,3.25,1.58,2.32,1.4,,91.28,89.89,,,Visualizer
moment,7.335,3.22,1.61,1.97,1.13,,91.21,89.92,,,Visualizer
moment,7.513,3.2,1.74,1.63,0.83,,91.05,89.97,,,Visualizer
moment,7.738,3.17,1.81,1.4,0.78,,91.05,89.98,,,Visualizer
moment,7.963,3.12,2.0,1.23,0.66,,90.95,90.0,,,Visualizer
moment,8.143,3.08,2.3,1.11,0.73,,90.85,89.9,,,Visualizer
moment,8.368,3.08,2.3,1.0,0.72,,90.58,89.98,,,Visualizer
moment,8.593,3.05,2.4,0.92,0.69,,90.58,90.01,,,Visualizer
moment,8.773,3.04,2.76,0.87,0.99,,90.48,89.92,,,Visualizer
moment,8.997,3.09,2.6,0.74,0.64,,90.25,89.94,,,Visualizer
moment,9.223,3.06,2.6,0.71,0.31,,90.12,89.92,,,Visualizer
moment,9.403,3.04,2.69,0.65,0.41,,90.02,89.93,,,Visualizer
moment,9.633,3.02,2.76,0.58,0.23,,89.86,89.84,,,Visualizer
moment,9.807,3.01,2.78,0.59,0.05,,89.82,89.78,,,Visualizer
moment,10.033,3.01,3.06,0.61,0.49,,89.62,89.82,,,Visualizer
moment,10.26,3.04,3.25,0.54,0.68,,89.56,89.82,,,Visualizer
moment,10.483,3.02,3.08,0.53,0.31,,89.33,89.71,,,Visualizer
moment,10.665,3.01,3.26,0.56,0.5,,89.29,89.63,,,Visualizer
moment,10.842,3.02,3.25,0.54,0.28,,89.13,89.67,,,Visualizer
moment,11.069,3.02,3.44,0.49,0.17,,89.03,89.64,,,Visualizer
moment,11.292,3.01,3.45,0.52,0.24,,89.0,89.58,,,Visualizer
moment,11.473,3.01,3.57,0.53,0.51,,88.9,89.54,,,Visualizer
moment,11.743,3.02,3.69,0.51,0.45,,88.64,89.54,,,Visualizer
moment,11.924,3.03,3.66,0.5,0.25,,88.7,89.49,,,Visualizer
moment,12.105,3.0,3.93,0.52,0.51,,88.54,89.48,,,Visualizer
moment,12.328,3.0,3.9,0.52,0.47,,88.34,89.47,,,Visualizer
moment,12.508,3.05,3.9,0.48,0.35,,88.34,89.45,,,Visualizer
moment,12.733,2.99,3.96,0.5,0.25,,88.24,89.44,,,Visualizer
moment,13.005,2.98,4.23,0.54,0.31,,88.11,89.47,,,Visualizer
moment,13.137,3.05,4.24,0.47,0.35,,88.02,89.44,,,Visualizer
moment,13.363,2.99,4.56,0.51,0.69,,87.92,89.36,,,Visualizer
moment,13.588,3.0,4.59,0.54,0.66,,87.72,89.38,,,Visualizer
moment,13.767,3.01,4.57,0.55,0.56,,87.69,89.37,,,Visualizer
moment,13.993,3.01,4.59,0.51,0.38,,87.52,89.26,,,Visualizer
moment,14.174,3.0,4.62,0.52,0.22,,87.33,89.27,,,Visualizer
moment,14.397,3.0,4.96,0.55,0.41,,87.36,89.31,,,Visualizer
moment,14.623,2.99,4.95,0.57,0.38,,87.13,89.2,,,Visualizer
moment,14.803,3.0,5.01,0.6,0.45,,87.07,89.24,,,Visualizer
moment,15.028,3.0,5.18,0.62,0.61,,87.04,89.25,,,Visualizer
moment,15.253,3.01,5.26,0.63,0.67,,86.88,89.21,,,Visualizer
moment,15.432,3.0,5.39,0.62,0.45,,86.78,89.26,,,Visualizer
moment,15.66,2.98,5.48,0.66,0.49,,86.64,89.18,,,Visualizer
moment,15.883,3.04,5.86,0.82,0.71,,86.52,89.2,,,Visualizer
moment,16.062,3.37,5.76,1.13,0.49,,86.39,89.17,,,Visualizer
moment,16.288,4.01,6.1,1.47,0.73,,86.0,89.16,,,Visualizer
moment,16.468,4.75,6.04,1.72,0.68,,85.84,89.17,,,Visualizer
moment,16.693,5.46,6.29,1.86,0.6,,85.58,89.09,,,Visualizer
moment,16.919,6.12,6.44,1.93,0.6,,85.32,89.07,,,Visualizer
moment,17.097,6.7,6.68,1.93,0.96,,85.29,89.03,,,Visualizer
moment,17.323,7.19,6.99,1.93,0.96,,85.22,88.96,,,Visualizer
moment,17.551,7.57,7.14,1.83,1.15,,85.38,88.95,,,Visualizer
moment,17.728,7.78,7.51,1.78,1.27,,85.55,88.93,,,Visualizer
moment,17.953,8.08,7.95,1.73,1.52,,85.71,88.88,,,Visualizer
moment,18.132,8.25,7.95,1.67,1.32,,86.13,88.82,,,Visualizer
moment,18.358,8.41,8.52,1.62,1.59,,86.45,88.68,,,Visualizer
moment,18.583,8.52,8.83,1.55,1.53,,86.88,88.69,,,Visualizer
moment,18.762,8.58,9.11,1.55,1.64,,87.39,88.61,,,Visualizer
moment,18.989,8.71,9.62,1.54,1.74,,87.75,88.51,,,Visualizer
moment,19.214,8.71,9.93,1.56,1.57,,88.21,88.51,,,Visualizer
moment,19.438,8.67,10.17,1.59,1.62,,88.64,88.44,,,Visualizer
moment,19.618,8.82,10.67,1.62,1.75,,89.26,88.4,,,Visualizer
moment,19.797,8.85,10.96,1.62,1.77,,89.69,88.44,,,Visualizer
moment,20.032,8.78,11.51,1.65,1.8,,90.09,88.42,,,Visualizer
moment,20.252,8.79,11.95,1.65,1.99,,90.38,88.44,,,Visualizer
moment,20.428,8.81,12.33,1.68,2.0,,90.85,88.54,,,Visualizer
moment,20.698,8.76,12.91,1.74,2.15,,91.05,88.55,,,Visualizer
moment,20.878,8.81,13.35,1.76,2.29,,91.41,88.53,,,Visualizer
moment,21.058,8.77,13.81,1.83,2.4,,91.61,88.57,,,Visualizer
moment,21.283,8.86,14.27,1.86,2.42,,91.95,88.61,,,Visualizer
moment,21.462,8.9,14.62,1.9,2.39,,92.11,88.7,,,Visualizer
moment,21.689,8.88,15.06,1.93,2.24,,92.41,88.74,,,Visualizer
moment,22.003,8.88,16.0,1.94,2.28,,92.68,88.81,,,Visualizer
moment,22.093,8.84,16.22,1.94,2.31,,92.95,88.87,,,Visualizer
moment,22.318,8.82,16.92,1.95,2.4,,93.16,88.97,,,Visualizer
moment,22.547,8.81,17.34,1.95,2.38,,93.46,89.05,,,Visualizer
moment,22.722,8.79,17.6,1.97,2.4,,93.66,89.18,,,Visualizer
moment,22.948,8.78,18.33,2.03,2.43,,93.8,89.23,,,Visualizer
moment,23.127,8.86,18.55,2.04,2.43,,94.0,89.26,,,Visualizer
moment,23.353,8.79,19.55,2.05,2.55,,94.07,89.36,,,Visualizer
moment,23.582,8.75,19.75,2.1,2.51,,94.0,89.47,,,Visualizer
moment,23.757,8.8,20.53,2.12,2.83,,94.14,89.51,,,Visualizer
moment,23.983,8.71,21.01,2.13,2.79,,94.24,89.6,,,Visualizer
moment,24.208,8.73,21.54,2.15,2.88,,94.14,89.76,,,Visualizer
moment,24.388,8.74,22.28,2.19,2.84,,94.07,89.8,,,Visualizer
moment,24.613,8.72,22.77,2.22,2.64,,94.04,89.84,,,Visualizer
moment,24.792,8.72,23.26,2.2,2.62,,94.07,89.94,,,Visualizer
moment,25.018,8.66,23.8,2.23,2.66,,94.0,90.06,,,Visualizer
moment,25.248,8.68,24.27,2.2,2.58,,93.9,90.1,,,Visualizer
moment,25.422,8.66,25.02,2.24,2.59,,93.87,90.15,,,Visualizer
moment,25.647,8.67,25.58,2.24,2.68,,93.59,90.2,,,Visualizer
moment,25.872,8.64,26.09,2.22,2.66,,93.59,90.2,,,Visualizer
moment,26.054,8.57,26.6,2.25,2.69,,93.36,90.34,,,Visualizer
moment,26.277,8.57,27.33,2.27,2.63,,93.19,90.34,,,Visualizer
moment,26.458,8.56,27.87,2.27,2.67,,93.05,90.38,,,Visualizer
moment,26.683,8.56,28.11,2.3,2.64,,92.92,90.45,,,Visualizer
moment,26.909,8.55,29.1,2.25,2.9,,92.89,90.47,,,Visualizer
moment,27.087,8.48,29.29,2.25,2.8,,92.72,90.52,,,Visualizer
moment,27.313,8.49,30.11,2.28,2.9,,92.52,90.55,,,Visualizer
moment,27.537,8.47,30.57,2.24,2.81,,92.41,90.51,,,Visualizer
moment,27.717,8.43,31.3,2.28,2.53,,92.35,90.46,,,Visualizer
moment,27.942,8.45,31.85,2.3,2.67,,92.15,90.49,,,Visualizer
moment,28.123,8.43,32.42,2.31,2.62,,92.05,90.52,,,Visualizer
moment,28.393,8.38,33.11,2.26,2.65,,91.98,90.51,,,Visualizer
moment,28.572,8.32,33.65,2.28,2.7,,91.81,90.49,,,Visualizer
moment,28.753,8.37,33.93,2.32,2.74,,91.75,90.54,,,Visualizer
moment,28.982,8.38,34.42,2.27,2.68,,91.64,90.54,,,Visualizer
moment,29.208,8.28,35.14,2.26,2.64,,91.48,90.51,,,Visualizer
moment,29.382,8.28,35.61,2.3,2.61,,91.25,90.58,,,Visualizer
moment,29.653,8.34,36.15,2.3,2.6,,91.11,90.49,,,Visualizer
moment,29.799,8.23,36.67,2.24,2.85,,90.98,90.48,,,Visualizer
moment,30.013,8.18,37.37,2.21,2.84,,90.88,90.52,,,Visualizer
moment,30.24,8.17,38.25,2.23,2.96,,90.68,90.42,,,Visualizer
moment,30.417,8.24,38.48,2.24,2.99,,90.65,90.44,,,Visualizer
moment,30.643,8.2,38.91,2.27,2.88,,90.41,90.45,,,Visualizer
moment,30.965,8.16,39.95,2.3,2.69,,90.32,90.41,,,Visualizer
