information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-04-19T08:30:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Bourbon,text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.60,text
meta,,,,,,,,,Weight,22.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42a40499-f633-4f69-ba7d-7742cf9472da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.073,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.272,0.21,0.0,2.39,0.0,,83.14,76.78,,,Visualizer
moment,0.539,0.22,0.0,3.7,0.0,,82.15,77.04,,,Visualizer
moment,0.767,0.28,0.0,4.68,0.0,,81.41,77.08,,,Visualizer
moment,1.034,0.32,0.0,5.4,0.0,,81.5,77.12,,,Visualizer
moment,1.269,0.52,0.0,6.02,0.0,,81.25,77.37,,,Visualizer
moment,1.536,0.74,0.0,6.45,0.0,,81.5,77.76,,,Visualizer
moment,1.754,0.77,0.0,6.82,0.0,,81.99,78.3,,,Visualizer
moment,2.024,0.85,0.0,7.08,0.0,,82.66,78.77,,,Visualizer
moment,2.249,0.95,0.0,7.28,0.0,,83.18,79.34,,,Visualizer
moment,2.52,1.03,0.0,7.45,0.0,,83.59,79.9,,,Visualizer
moment,2.79,1.16,0.0,7.6,0.0,,83.69,80.42,,,Visualizer
moment,3.032,1.26,0.0,7.72,0.0,,83.72,80.93,,,Visualizer
moment,3.287,1.4,0.0,7.84,0.0,,83.53,81.43,,,Visualizer
moment,3.534,1.66,0.0,7.86,0.0,,83.53,81.78,,,Visualizer
moment,3.804,2.02,0.0,7.87,0.0,,83.37,82.16,,,Visualizer
moment,4.004,2.52,0.0,7.73,0.0,,83.46,82.38,,,Visualizer
moment,4.274,3.19,0.0,7.58,0.0,,83.27,82.62,,,Visualizer
moment,4.544,3.95,1.15,7.26,0.31,,83.37,82.79,,,Visualizer
moment,4.782,4.65,1.87,6.81,0.5,,83.3,82.77,,,Visualizer
moment,5.069,5.55,3.11,6.24,0.83,,83.3,82.9,,,Visualizer
moment,5.264,6.48,3.85,5.44,1.02,,82.86,82.94,,,Visualizer
moment,5.56,6.87,4.35,4.64,1.16,,82.18,83.02,,,Visualizer
moment,5.759,7.09,4.72,3.87,1.25,,81.38,83.06,,,Visualizer
moment,6.029,7.04,5.13,3.11,1.36,,80.61,82.99,,,Visualizer
moment,6.261,6.77,5.22,2.56,1.39,,80.03,83.01,,,Visualizer
moment,6.569,6.72,5.57,2.0,1.48,,79.62,83.06,,,Visualizer
moment,6.788,6.26,5.74,1.56,1.52,,79.17,82.98,,,Visualizer
moment,7.019,5.86,5.74,1.21,1.52,,79.04,82.92,,,Visualizer
moment,7.289,5.58,5.96,0.94,1.58,,78.79,82.99,,,Visualizer
moment,7.515,5.31,6.01,0.73,1.6,,78.63,82.97,,,Visualizer
moment,7.829,5.09,6.04,0.57,1.6,,78.4,82.94,,,Visualizer
moment,8.039,4.88,6.19,0.44,1.64,,78.37,82.96,,,Visualizer
moment,8.306,4.71,6.23,0.35,1.43,,78.34,82.92,,,Visualizer
moment,8.504,4.55,6.41,0.27,1.21,,78.25,82.88,,,Visualizer
moment,8.776,4.49,6.4,0.36,1.02,,78.09,82.91,,,Visualizer
moment,9.095,4.84,6.4,0.3,0.84,,78.15,82.83,,,Visualizer
moment,9.272,4.69,6.41,0.32,0.62,,78.09,82.8,,,Visualizer
moment,9.539,4.81,6.59,0.46,0.54,,78.02,82.86,,,Visualizer
moment,9.781,5.32,6.59,0.39,0.44,,77.86,82.76,,,Visualizer
moment,10.044,5.19,6.6,0.47,0.37,,77.89,82.83,,,Visualizer
moment,10.259,5.49,6.8,0.4,0.37,,77.64,82.83,,,Visualizer
moment,10.53,5.57,6.79,0.49,0.33,,77.48,82.77,,,Visualizer
moment,10.758,5.83,6.79,0.4,0.28,,77.26,82.79,,,Visualizer
