information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-03-29T07:26:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/901e6028-cf64-4206-aece-43873c15813b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.03,-245.9,3.26,0.0,,93.07,81.33,,,Visualizer
moment,0.269,0.11,-245.9,4.05,0.0,,92.6,81.55,,,Visualizer
moment,0.54,0.24,-245.9,4.77,0.0,,91.33,81.55,,,Visualizer
moment,0.764,0.43,-245.9,5.38,0.0,,90.93,81.7,,,Visualizer
moment,1.034,0.61,-245.9,5.93,0.0,,91.2,82.27,,,Visualizer
moment,1.351,0.9,-245.9,6.32,0.0,,91.77,83.22,,,Visualizer
moment,1.529,1.08,-245.9,6.61,0.0,,92.6,84.17,,,Visualizer
moment,1.844,1.08,-245.9,7.0,0.0,,93.54,85.1,,,Visualizer
moment,2.024,1.18,-245.9,7.19,0.0,,94.41,86.27,,,Visualizer
moment,2.339,1.14,-245.9,7.22,0.0,,95.12,87.39,,,Visualizer
moment,2.519,1.19,-245.9,7.33,0.0,,95.74,88.39,,,Visualizer
moment,2.789,1.3,-245.9,7.37,0.0,,95.95,89.31,,,Visualizer
moment,3.104,1.47,-245.9,7.48,0.0,,96.05,90.16,,,Visualizer
moment,3.284,1.61,-245.9,7.61,0.0,,95.91,90.92,,,Visualizer
moment,3.599,1.71,-245.9,7.74,0.0,,95.43,91.59,,,Visualizer
moment,3.779,1.91,-245.9,7.82,0.0,,94.62,92.03,,,Visualizer
moment,4.095,2.13,-245.9,7.88,0.0,,93.74,92.26,,,Visualizer
moment,4.274,2.5,-245.9,7.91,0.0,,93.03,92.49,,,Visualizer
moment,4.589,2.92,-245.9,7.69,0.0,,92.46,92.52,,,Visualizer
moment,4.769,3.28,-245.9,7.16,0.0,,91.86,92.42,,,Visualizer
moment,5.039,3.45,-245.9,6.52,0.0,,91.57,92.37,,,Visualizer
moment,5.264,3.51,-245.9,5.91,0.0,,91.0,92.28,,,Visualizer
moment,5.534,3.55,-245.9,5.28,0.0,,90.47,92.14,,,Visualizer
moment,5.759,3.52,-245.9,4.69,0.0,,89.98,92.05,,,Visualizer
moment,6.029,3.45,-245.9,4.15,0.0,,89.45,91.99,,,Visualizer
