information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-28T13:55:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96323975-4450-4abf-a3bc-a72e65ec372c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.032,0.54,0.0,3.88,0.0,,187.33,175.15,,,Visualizer
moment,0.233,0.62,0.0,4.7,0.0,,187.15,175.49,,,Visualizer
moment,0.436,0.6,0.0,5.67,0.0,,185.22,175.73,,,Visualizer
moment,0.651,0.75,0.0,6.32,0.0,,183.13,175.7,,,Visualizer
moment,0.831,0.81,0.0,6.82,0.0,,183.13,175.72,,,Visualizer
moment,1.081,0.93,0.0,7.17,0.0,,183.71,175.69,,,Visualizer
moment,1.283,1.09,0.0,7.41,0.0,,183.88,175.6,,,Visualizer
moment,1.48,1.08,0.0,7.59,0.0,,184.93,175.73,,,Visualizer
moment,1.681,1.08,0.0,7.73,0.0,,185.93,176.1,,,Visualizer
moment,1.881,1.11,0.0,7.82,0.0,,187.04,176.65,,,Visualizer
moment,2.092,1.11,0.0,7.88,0.0,,188.03,177.81,,,Visualizer
moment,2.338,1.12,0.0,7.91,0.0,,188.74,179.06,,,Visualizer
moment,2.532,1.15,0.0,7.94,0.0,,189.15,180.25,,,Visualizer
moment,2.732,1.18,0.0,8.0,0.0,,189.39,181.56,,,Visualizer
moment,2.936,1.25,0.0,8.03,0.0,,189.21,182.72,,,Visualizer
moment,3.143,1.32,0.0,8.11,0.0,,188.8,183.83,,,Visualizer
moment,3.33,1.39,0.0,8.12,0.0,,188.33,184.67,,,Visualizer
moment,3.58,1.45,0.0,8.04,0.0,,187.5,185.36,,,Visualizer
moment,3.781,1.53,0.0,8.03,0.0,,186.45,185.93,,,Visualizer
moment,3.982,1.66,0.0,8.02,0.0,,185.51,186.38,,,Visualizer
moment,4.182,1.82,0.0,8.08,0.0,,184.87,186.51,,,Visualizer
moment,4.389,1.98,0.0,7.98,0.0,,184.23,186.74,,,Visualizer
moment,4.58,2.22,0.0,7.99,0.0,,183.88,186.76,,,Visualizer
moment,4.841,2.48,0.0,7.88,0.0,,183.24,186.75,,,Visualizer
moment,5.04,2.79,0.0,7.82,0.0,,183.24,186.67,,,Visualizer
moment,5.234,3.12,0.0,7.8,0.0,,183.13,186.55,,,Visualizer
moment,5.439,3.52,0.0,7.75,0.0,,183.31,186.38,,,Visualizer
moment,5.65,3.91,0.0,7.33,0.0,,183.54,186.16,,,Visualizer
moment,5.829,4.03,0.15,6.53,0.15,,183.65,186.04,,,Visualizer
moment,6.083,3.81,1.26,5.54,1.22,,184.11,186.09,,,Visualizer
moment,6.293,3.39,1.88,4.58,1.82,,184.11,185.96,,,Visualizer
moment,6.484,3.1,2.23,3.62,2.16,,184.0,185.99,,,Visualizer
moment,6.699,2.76,2.68,2.9,2.59,,183.65,185.87,,,Visualizer
moment,6.883,2.65,3.03,2.29,2.78,,183.59,185.77,,,Visualizer
moment,7.08,2.53,3.42,1.88,2.09,,183.36,185.77,,,Visualizer
moment,7.335,2.52,3.29,1.51,1.36,,183.36,185.62,,,Visualizer
moment,7.533,2.46,3.4,1.18,1.13,,183.01,185.71,,,Visualizer
moment,7.733,2.36,3.84,0.92,0.77,,182.95,185.64,,,Visualizer
moment,7.943,2.31,3.84,0.71,0.78,,182.9,185.62,,,Visualizer
moment,8.141,2.27,3.87,0.56,0.44,,182.67,185.7,,,Visualizer
moment,8.381,2.22,3.87,0.43,0.56,,182.9,185.61,,,Visualizer
moment,8.592,2.19,4.03,0.34,0.61,,182.6,185.42,,,Visualizer
moment,8.779,2.23,4.09,0.55,0.24,,182.72,185.45,,,Visualizer
moment,9.004,2.45,4.1,0.88,0.22,,182.31,185.48,,,Visualizer
moment,9.184,2.79,4.41,1.32,0.52,,181.56,185.39,,,Visualizer
moment,9.378,3.21,4.35,1.71,0.46,,180.4,185.34,,,Visualizer
moment,9.581,3.71,4.4,2.02,0.36,,178.73,185.44,,,Visualizer
moment,9.829,4.26,4.4,2.07,0.3,,177.11,185.51,,,Visualizer
moment,10.042,4.56,4.51,2.08,0.4,,175.96,185.47,,,Visualizer
moment,10.228,4.96,4.5,2.0,0.09,,175.09,185.65,,,Visualizer
moment,10.428,5.21,4.6,1.92,0.24,,174.75,185.75,,,Visualizer
moment,10.646,5.34,4.98,1.82,0.56,,174.75,185.63,,,Visualizer
moment,10.827,5.45,5.06,1.77,0.64,,175.09,185.54,,,Visualizer
moment,11.095,5.57,5.37,1.73,0.83,,175.55,185.64,,,Visualizer
moment,11.297,5.65,5.57,1.71,1.03,,176.07,185.67,,,Visualizer
moment,11.497,5.67,6.03,1.71,1.38,,176.82,185.58,,,Visualizer
moment,11.677,5.72,6.38,1.75,1.35,,177.46,185.46,,,Visualizer
moment,11.88,5.81,6.71,1.76,1.6,,178.26,185.54,,,Visualizer
moment,12.082,5.76,7.41,1.78,1.97,,178.55,185.39,,,Visualizer
moment,12.329,5.84,7.73,1.8,2.09,,179.07,185.37,,,Visualizer
moment,12.53,5.86,8.26,1.84,2.16,,179.25,185.29,,,Visualizer
moment,12.73,5.84,8.78,1.87,2.32,,179.3,185.22,,,Visualizer
moment,12.935,5.86,9.3,1.95,2.5,,179.13,185.13,,,Visualizer
moment,13.141,5.9,9.76,1.98,2.27,,179.07,185.05,,,Visualizer
moment,13.335,5.89,10.22,2.02,2.41,,178.9,184.92,,,Visualizer
moment,13.578,5.92,10.94,2.03,2.43,,178.32,185.0,,,Visualizer
moment,13.793,5.88,11.41,2.05,2.27,,178.32,184.94,,,Visualizer
moment,14.001,5.92,12.18,2.13,2.58,,177.86,184.84,,,Visualizer
moment,14.177,5.98,12.66,2.15,2.55,,177.69,184.74,,,Visualizer
moment,14.382,5.92,13.19,2.21,2.64,,177.34,184.79,,,Visualizer
moment,14.594,5.96,13.7,2.26,2.67,,176.94,184.72,,,Visualizer
moment,14.828,6.01,14.57,2.28,3.06,,176.88,184.4,,,Visualizer
moment,15.032,5.96,15.04,2.35,2.77,,176.3,184.4,,,Visualizer
moment,15.234,6.0,15.56,2.36,2.8,,175.96,184.5,,,Visualizer
moment,15.431,5.98,15.89,2.36,2.88,,175.44,184.38,,,Visualizer
moment,15.628,6.0,16.51,2.37,3.0,,174.86,184.29,,,Visualizer
moment,15.837,5.97,17.54,2.37,2.87,,174.28,184.19,,,Visualizer
moment,16.079,6.02,18.22,2.37,3.07,,174.0,184.14,,,Visualizer
moment,16.284,6.01,18.73,2.37,3.06,,173.42,184.07,,,Visualizer
moment,16.487,6.03,19.28,2.36,2.95,,173.02,183.86,,,Visualizer
moment,16.69,6.0,20.17,2.36,3.26,,172.84,183.72,,,Visualizer
moment,16.877,6.04,20.8,2.36,3.15,,172.5,183.64,,,Visualizer
moment,17.077,6.0,21.38,2.36,3.05,,172.73,183.47,,,Visualizer
moment,17.33,5.99,21.88,2.37,3.05,,172.44,183.35,,,Visualizer
moment,17.53,6.02,22.71,2.39,3.32,,172.33,183.23,,,Visualizer
moment,17.729,5.99,23.36,2.39,3.08,,172.39,182.98,,,Visualizer
moment,17.937,5.98,23.99,2.42,3.08,,172.55,182.93,,,Visualizer
moment,18.134,5.99,24.56,2.35,3.07,,172.39,182.75,,,Visualizer
moment,18.338,5.94,25.12,2.36,3.35,,172.67,182.59,,,Visualizer
moment,18.582,5.94,25.93,2.34,3.11,,172.91,182.56,,,Visualizer
moment,18.807,5.91,26.55,2.32,3.08,,172.84,182.39,,,Visualizer
moment,18.98,5.91,26.85,2.31,3.07,,173.02,182.3,,,Visualizer
moment,19.196,5.87,27.92,2.3,3.25,,173.08,182.06,,,Visualizer
moment,19.388,5.88,28.45,2.34,2.98,,173.13,181.95,,,Visualizer
moment,19.631,5.88,28.94,2.34,2.91,,173.08,181.77,,,Visualizer
moment,19.829,5.87,29.47,2.34,2.82,,173.13,181.71,,,Visualizer
moment,20.045,5.83,30.02,2.36,2.58,,173.08,181.54,,,Visualizer
moment,20.256,5.78,30.58,2.38,2.57,,172.67,181.5,,,Visualizer
moment,20.432,5.84,31.08,2.37,2.54,,172.84,181.39,,,Visualizer
moment,20.628,5.78,31.93,2.38,2.89,,172.73,181.14,,,Visualizer
moment,20.827,5.77,32.17,2.37,2.82,,172.62,181.13,,,Visualizer
moment,21.082,5.77,33.22,2.33,3.09,,172.33,181.23,,,Visualizer
moment,21.279,5.73,33.71,2.33,3.03,,172.33,181.06,,,Visualizer
moment,21.494,5.74,34.29,2.32,3.1,,171.92,180.95,,,Visualizer
moment,21.69,5.72,34.75,2.29,2.73,,171.92,180.88,,,Visualizer
moment,21.88,5.7,35.26,2.31,2.42,,171.81,180.78,,,Visualizer
moment,22.077,5.7,35.82,2.27,2.51,,171.58,180.73,,,Visualizer
moment,22.344,5.64,36.59,2.27,2.78,,171.41,180.71,,,Visualizer
