information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-03-26T18:46:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Guatemala Ayarza Wine Series Natural,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/692ff19b-7d7c-4a4e-a425-1dcf5ac1a212,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.26,0.0,1.99,0.0,,182.0,170.87,,,Visualizer
moment,0.197,0.28,0.0,3.01,0.0,,182.05,171.16,,,Visualizer
moment,0.424,0.32,0.0,4.44,0.0,,181.89,171.48,,,Visualizer
moment,0.648,0.3,0.0,5.56,0.0,,181.53,171.39,,,Visualizer
moment,0.918,0.38,0.0,6.5,0.0,,181.59,171.36,,,Visualizer
moment,1.054,0.47,0.0,7.22,0.0,,182.17,171.43,,,Visualizer
moment,1.279,0.65,0.0,7.8,0.0,,183.1,171.45,,,Visualizer
moment,1.459,0.92,0.0,8.15,0.0,,184.15,171.42,,,Visualizer
moment,1.683,0.95,0.0,8.41,0.0,,185.26,171.4,,,Visualizer
moment,1.863,0.99,0.0,8.62,0.0,,186.72,171.56,,,Visualizer
moment,2.089,1.01,0.0,8.86,0.0,,188.13,171.62,,,Visualizer
moment,2.313,1.0,0.0,8.97,0.0,,189.49,171.84,,,Visualizer
moment,2.495,1.02,0.0,9.05,0.0,,190.25,172.02,,,Visualizer
moment,2.763,0.99,0.0,9.18,0.0,,191.38,172.36,,,Visualizer
moment,2.99,0.97,0.0,9.31,0.0,,191.91,172.54,,,Visualizer
moment,3.124,1.01,0.0,9.34,0.0,,192.45,172.88,,,Visualizer
moment,3.348,0.98,0.0,9.38,0.0,,192.8,173.07,,,Visualizer
moment,3.529,1.0,0.0,9.42,0.0,,193.04,173.59,,,Visualizer
moment,3.754,1.11,0.0,9.39,0.0,,193.04,174.45,,,Visualizer
moment,3.979,1.19,0.0,9.41,0.0,,193.04,176.09,,,Visualizer
moment,4.162,1.32,0.0,9.36,0.0,,192.87,177.84,,,Visualizer
moment,4.383,1.48,0.0,9.26,0.0,,192.69,179.39,,,Visualizer
moment,4.609,1.66,0.0,9.2,0.0,,192.39,180.64,,,Visualizer
moment,4.789,1.89,0.0,9.12,0.0,,192.09,181.75,,,Visualizer
moment,5.014,2.17,0.0,8.89,0.0,,191.86,182.62,,,Visualizer
moment,5.193,2.41,0.0,8.54,0.0,,191.8,183.34,,,Visualizer
moment,5.422,2.61,0.0,8.04,0.0,,191.44,183.73,,,Visualizer
moment,5.644,2.78,0.0,7.49,0.0,,191.38,184.13,,,Visualizer
moment,5.824,2.98,0.0,6.83,0.0,,191.15,184.6,,,Visualizer
moment,6.049,3.23,0.0,6.02,0.0,,190.91,184.95,,,Visualizer
moment,6.274,3.32,0.5,5.21,0.12,,190.61,185.09,,,Visualizer
