information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso/49.4,text
meta,,,,,,,,,Date,2022-06-17T14:34:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96ec580c-d4a1-476a-a658-77bb23be744e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.043,0.61,0.0,3.92,0.0,,97.39,96.04,,,Visualizer
moment,0.268,0.67,0.0,3.92,0.0,,97.0,96.21,,,Visualizer
moment,0.448,0.67,0.0,3.93,0.0,,93.57,96.41,,,Visualizer
moment,0.673,0.68,0.0,3.96,0.0,,92.77,96.42,,,Visualizer
moment,0.853,0.69,0.0,3.96,0.0,,93.2,96.42,,,Visualizer
moment,1.078,0.71,0.0,3.99,0.0,,93.75,96.29,,,Visualizer
moment,1.303,0.75,0.0,3.97,0.0,,94.53,96.08,,,Visualizer
moment,1.483,0.81,0.0,4.0,0.0,,95.07,95.99,,,Visualizer
moment,1.708,0.81,0.0,4.01,0.0,,95.41,96.02,,,Visualizer
moment,1.933,0.84,0.0,4.04,0.0,,95.73,95.99,,,Visualizer
moment,2.113,0.83,0.0,4.04,0.0,,96.11,96.09,,,Visualizer
moment,2.338,0.85,0.0,4.04,0.0,,96.35,96.21,,,Visualizer
moment,2.518,0.88,0.0,4.05,0.0,,96.66,96.26,,,Visualizer
moment,2.743,0.85,0.0,4.02,0.0,,96.8,96.43,,,Visualizer
moment,2.968,0.84,0.0,4.02,0.0,,97.14,96.46,,,Visualizer
moment,3.148,0.81,0.0,4.01,0.0,,97.35,96.63,,,Visualizer
moment,3.373,0.83,0.0,4.06,0.0,,97.49,96.73,,,Visualizer
moment,3.601,0.82,0.0,4.03,0.0,,97.74,96.87,,,Visualizer
moment,3.778,0.83,0.0,4.03,0.0,,98.02,96.94,,,Visualizer
moment,4.002,0.79,0.0,3.94,0.0,,98.16,96.97,,,Visualizer
moment,4.183,0.8,0.0,3.95,0.0,,98.37,97.06,,,Visualizer
moment,4.408,0.84,0.0,3.99,0.0,,98.27,97.16,,,Visualizer
moment,4.633,0.89,0.0,4.01,0.0,,98.41,97.24,,,Visualizer
moment,4.813,0.88,0.0,3.99,0.0,,98.34,97.39,,,Visualizer
moment,5.038,0.84,0.0,3.98,0.0,,98.44,97.48,,,Visualizer
moment,5.262,0.85,0.0,4.04,0.0,,98.3,97.51,,,Visualizer
moment,5.443,0.87,0.0,3.99,0.0,,98.51,97.61,,,Visualizer
moment,5.667,0.87,0.0,3.99,0.0,,98.48,97.71,,,Visualizer
moment,5.893,0.9,0.0,3.99,0.0,,98.44,97.69,,,Visualizer
moment,6.073,0.9,0.0,3.98,0.0,,98.48,97.87,,,Visualizer
moment,6.298,0.93,0.0,3.97,0.0,,98.55,97.94,,,Visualizer
moment,6.478,0.94,0.0,4.02,0.0,,98.62,97.95,,,Visualizer
moment,6.703,1.0,0.0,4.0,0.0,,98.48,98.06,,,Visualizer
moment,6.929,1.05,0.0,4.01,0.0,,98.44,98.09,,,Visualizer
moment,7.108,1.07,0.0,4.03,0.0,,98.37,98.14,,,Visualizer
moment,7.333,1.09,0.0,4.02,0.0,,98.27,98.16,,,Visualizer
moment,7.557,1.17,0.0,4.01,0.0,,98.23,98.35,,,Visualizer
moment,7.738,1.19,0.0,3.96,0.0,,98.02,98.3,,,Visualizer
moment,7.962,1.29,0.0,4.0,0.0,,97.88,98.25,,,Visualizer
moment,8.142,1.46,0.0,4.04,0.0,,97.63,98.42,,,Visualizer
moment,8.367,1.59,0.0,4.0,0.0,,97.42,98.41,,,Visualizer
moment,8.593,1.73,0.0,4.0,0.0,,97.21,98.44,,,Visualizer
moment,8.773,1.89,0.0,3.98,0.0,,97.11,98.38,,,Visualizer
moment,8.998,2.1,0.0,3.93,0.0,,97.18,98.37,,,Visualizer
moment,9.223,2.37,0.0,3.97,0.0,,97.14,98.39,,,Visualizer
moment,9.404,2.61,0.0,3.89,0.0,,97.25,98.42,,,Visualizer
moment,9.628,2.88,0.0,3.86,0.0,,97.25,98.3,,,Visualizer
moment,9.898,3.26,0.0,3.87,0.0,,97.14,98.27,,,Visualizer
moment,10.032,3.78,0.0,3.81,0.0,,97.11,98.19,,,Visualizer
moment,10.257,4.23,0.0,3.47,0.0,,97.04,98.3,,,Visualizer
moment,10.437,4.34,0.0,2.96,0.0,,97.04,98.2,,,Visualizer
moment,10.662,4.22,0.0,2.54,0.0,,97.0,98.06,,,Visualizer
moment,10.887,4.12,0.0,2.0,0.0,,96.8,98.15,,,Visualizer
moment,11.068,3.72,0.0,1.55,0.0,,96.73,98.14,,,Visualizer
moment,11.293,3.42,0.0,1.21,0.0,,96.83,98.11,,,Visualizer
moment,11.517,3.25,0.0,1.13,0.0,,96.73,98.04,,,Visualizer
moment,11.697,3.41,0.0,0.93,0.0,,96.73,98.01,,,Visualizer
moment,11.922,3.31,0.0,0.73,0.0,,96.66,98.03,,,Visualizer
moment,12.102,3.08,0.0,0.57,0.0,,96.73,97.98,,,Visualizer
moment,12.327,2.95,0.0,0.44,0.0,,96.69,98.01,,,Visualizer
moment,12.552,2.82,0.0,0.34,0.0,,96.73,97.96,,,Visualizer
moment,12.732,2.7,0.0,0.27,0.0,,96.73,97.88,,,Visualizer
moment,12.957,2.62,0.0,0.21,0.0,,96.8,97.88,,,Visualizer
moment,13.182,2.55,0.0,0.16,0.0,,96.73,97.89,,,Visualizer
moment,13.363,2.48,0.0,0.13,0.0,,96.93,97.86,,,Visualizer
moment,13.588,2.41,0.0,0.1,0.0,,96.62,97.85,,,Visualizer
moment,13.767,2.35,0.0,0.08,0.0,,96.87,97.85,,,Visualizer
moment,13.992,2.29,0.0,0.06,0.0,,96.9,97.7,,,Visualizer
moment,14.217,2.24,0.0,0.05,0.0,,96.76,97.71,,,Visualizer
moment,14.398,2.2,0.0,0.04,0.0,,96.9,97.65,,,Visualizer
moment,14.622,2.15,0.1,0.03,0.1,,96.87,97.69,,,Visualizer
moment,14.849,2.11,0.1,0.02,0.1,,96.8,97.7,,,Visualizer
moment,15.027,2.07,0.1,0.02,0.1,,96.97,97.6,,,Visualizer
moment,15.252,2.03,0.1,0.01,0.1,,96.76,97.53,,,Visualizer
moment,15.477,1.99,0.1,0.01,0.1,,96.97,97.55,,,Visualizer
moment,15.657,1.96,0.1,0.01,0.1,,96.87,97.54,,,Visualizer
moment,15.882,1.93,0.1,0.01,0.0,,96.8,97.53,,,Visualizer
moment,16.062,1.9,0.1,0.0,0.0,,96.83,97.46,,,Visualizer
moment,16.287,1.87,0.1,0.0,0.0,,96.87,97.47,,,Visualizer
moment,16.513,1.84,0.2,0.0,0.1,,96.9,97.42,,,Visualizer
moment,16.692,1.82,0.2,0.0,0.0,,96.76,97.47,,,Visualizer
moment,16.917,1.8,0.2,0.0,0.1,,96.83,97.48,,,Visualizer
moment,17.142,1.77,0.2,0.0,0.1,,96.9,97.37,,,Visualizer
moment,17.322,1.75,0.2,0.0,0.0,,96.9,97.35,,,Visualizer
moment,17.547,1.73,0.2,0.0,-0.1,,96.8,97.36,,,Visualizer
moment,17.772,1.71,0.2,0.0,0.0,,96.76,97.33,,,Visualizer
moment,17.952,1.69,0.3,0.0,0.1,,96.8,97.23,,,Visualizer
moment,18.177,1.67,0.3,0.0,0.1,,96.9,97.26,,,Visualizer
moment,18.357,1.65,0.3,0.0,0.1,,96.87,97.24,,,Visualizer
moment,18.582,1.63,0.3,0.0,0.1,,96.8,97.22,,,Visualizer
moment,18.808,1.61,0.3,0.0,0.1,,96.83,97.29,,,Visualizer
moment,18.987,1.6,0.4,0.0,0.1,,96.87,97.15,,,Visualizer
moment,19.212,1.58,0.5,0.0,0.19,,96.83,97.18,,,Visualizer
moment,19.437,1.56,0.4,0.0,0.1,,96.8,97.2,,,Visualizer
moment,19.617,1.54,0.4,0.0,0.1,,96.93,97.1,,,Visualizer
moment,19.842,1.53,0.6,0.0,0.29,,96.87,97.17,,,Visualizer
moment,20.022,1.52,0.6,0.0,0.29,,96.87,97.24,,,Visualizer
moment,20.247,1.5,0.6,0.0,0.19,,96.73,97.09,,,Visualizer
moment,20.472,1.48,0.6,0.0,0.19,,96.83,97.12,,,Visualizer
moment,20.652,1.48,0.6,0.0,0.19,,96.87,97.18,,,Visualizer
moment,20.877,1.46,0.6,0.0,0.0,,96.9,97.12,,,Visualizer
moment,21.102,1.45,0.6,0.0,0.0,,96.73,97.03,,,Visualizer
moment,21.282,1.43,0.6,0.0,0.0,,96.83,96.99,,,Visualizer
moment,21.507,1.42,0.6,0.0,0.0,,96.87,96.97,,,Visualizer
moment,21.687,1.41,0.7,0.0,0.1,,96.83,97.0,,,Visualizer
moment,21.912,1.39,0.7,0.0,0.1,,96.8,96.98,,,Visualizer
moment,22.137,1.38,0.6,0.0,0.0,,96.9,96.99,,,Visualizer
moment,22.317,1.37,0.7,0.0,0.1,,96.9,97.04,,,Visualizer
moment,22.542,1.36,0.7,0.0,0.1,,96.83,97.01,,,Visualizer
moment,22.768,1.34,0.7,0.0,0.0,,96.76,96.97,,,Visualizer
moment,22.947,1.33,0.7,0.0,0.1,,96.83,96.95,,,Visualizer
moment,23.172,1.32,0.7,0.0,0.1,,96.76,96.95,,,Visualizer
moment,23.397,1.31,0.8,0.0,0.1,,96.87,96.96,,,Visualizer
moment,23.577,1.3,0.8,0.0,0.1,,96.73,96.94,,,Visualizer
moment,23.802,1.29,0.9,0.0,0.19,,96.87,96.86,,,Visualizer
moment,23.982,1.28,1.0,0.0,0.29,,96.87,96.87,,,Visualizer
moment,24.207,1.27,1.0,0.0,0.29,,96.9,96.87,,,Visualizer
moment,24.432,1.26,1.0,0.0,0.19,,96.73,96.82,,,Visualizer
moment,24.612,1.25,1.0,0.0,0.19,,96.73,96.8,,,Visualizer
moment,24.837,1.24,1.2,0.0,0.19,,96.76,96.78,,,Visualizer
moment,25.062,1.23,1.2,0.0,0.19,,96.8,96.74,,,Visualizer
moment,25.242,1.22,1.2,0.0,0.19,,96.69,96.74,,,Visualizer
moment,25.467,1.21,1.2,0.0,0.19,,96.8,96.69,,,Visualizer
moment,25.647,1.21,1.2,0.0,0.19,,96.8,96.79,,,Visualizer
moment,25.872,1.2,1.2,0.0,0.19,,96.73,96.82,,,Visualizer
moment,26.097,1.19,1.3,0.0,0.1,,96.66,96.72,,,Visualizer
moment,26.277,1.18,1.3,0.0,0.1,,96.66,96.72,,,Visualizer
moment,26.502,1.17,1.3,0.0,0.1,,96.69,96.7,,,Visualizer
moment,26.727,1.16,1.4,0.0,0.19,,96.69,96.68,,,Visualizer
moment,26.907,1.16,1.4,0.0,0.19,,96.59,96.59,,,Visualizer
moment,27.132,1.14,1.4,0.0,0.1,,96.69,96.66,,,Visualizer
moment,27.357,1.14,1.4,0.0,0.1,,96.73,96.6,,,Visualizer
moment,27.537,1.13,1.4,0.0,0.1,,96.69,96.64,,,Visualizer
moment,27.807,1.12,1.4,0.0,0.0,,96.59,96.57,,,Visualizer
moment,27.942,1.11,1.4,0.0,0.0,,96.62,96.54,,,Visualizer
moment,28.167,1.11,1.5,0.0,0.1,,96.62,96.63,,,Visualizer
moment,28.392,1.1,1.5,0.0,0.1,,96.55,96.58,,,Visualizer
moment,28.572,1.1,1.6,0.0,0.19,,96.45,96.56,,,Visualizer
moment,28.797,1.09,1.6,0.0,0.19,,96.48,96.55,,,Visualizer
moment,29.067,1.08,1.6,0.0,0.1,,96.62,96.46,,,Visualizer
moment,29.201,1.08,1.6,0.0,0.1,,96.48,96.48,,,Visualizer
moment,29.427,1.07,1.6,0.0,0.1,,96.45,96.43,,,Visualizer
moment,29.607,1.06,1.6,0.0,0.0,,96.52,96.42,,,Visualizer
moment,29.832,1.05,1.6,0.0,0.0,,96.45,96.37,,,Visualizer
moment,30.057,1.05,1.7,0.0,0.1,,96.52,96.36,,,Visualizer
moment,30.237,1.04,1.8,0.0,0.19,,96.35,96.38,,,Visualizer
moment,30.462,1.03,1.8,0.0,0.19,,96.41,96.35,,,Visualizer
moment,30.688,1.02,1.8,0.0,0.19,,96.41,96.31,,,Visualizer
moment,30.867,1.02,1.8,0.0,0.19,,96.35,96.34,,,Visualizer
moment,31.092,1.01,1.8,0.0,0.1,,96.41,96.32,,,Visualizer
moment,31.316,1.0,1.8,0.0,0.0,,96.41,96.31,,,Visualizer
moment,31.496,1.0,1.8,0.0,0.0,,96.41,96.31,,,Visualizer
moment,31.721,1.0,2.0,0.0,0.19,,96.45,96.27,,,Visualizer
moment,31.901,0.99,2.0,0.0,0.19,,96.24,96.29,,,Visualizer
moment,32.126,0.98,2.0,0.0,0.19,,96.31,96.32,,,Visualizer
moment,32.352,0.98,2.0,0.0,0.19,,96.35,96.27,,,Visualizer
moment,32.532,0.98,2.0,0.0,0.19,,96.28,96.15,,,Visualizer
moment,32.758,0.97,2.0,0.0,0.0,,96.21,96.15,,,Visualizer
moment,32.982,0.96,2.1,0.0,0.1,,96.21,96.18,,,Visualizer
moment,33.162,0.95,2.1,0.0,0.1,,96.21,96.18,,,Visualizer
moment,33.387,0.95,2.1,0.0,0.1,,96.21,96.13,,,Visualizer
moment,33.611,0.95,2.2,0.0,0.19,,96.11,96.05,,,Visualizer
moment,33.792,0.94,2.2,0.0,0.19,,96.28,96.01,,,Visualizer
moment,34.016,0.94,2.3,0.0,0.19,,96.28,96.03,,,Visualizer
moment,34.197,0.93,2.3,0.0,0.19,,96.24,96.04,,,Visualizer
moment,34.421,0.93,2.3,0.0,0.19,,96.07,96.05,,,Visualizer
moment,34.647,0.92,2.3,0.0,0.1,,96.17,96.01,,,Visualizer
moment,34.826,0.92,2.3,0.0,0.1,,96.17,95.98,,,Visualizer
moment,35.051,0.91,2.3,0.0,0.0,,96.07,95.97,,,Visualizer
moment,35.277,0.91,2.3,0.0,0.0,,96.11,95.94,,,Visualizer
moment,35.456,0.9,2.3,0.0,0.0,,96.07,95.9,,,Visualizer
moment,35.681,0.9,2.5,0.0,0.19,,96.0,95.9,,,Visualizer
moment,35.861,0.89,2.5,0.0,0.19,,95.96,95.85,,,Visualizer
moment,36.086,0.89,2.6,0.0,0.29,,96.0,95.85,,,Visualizer
moment,36.312,0.88,2.6,0.0,0.29,,95.96,95.85,,,Visualizer
moment,36.491,0.88,2.6,0.0,0.29,,95.9,95.76,,,Visualizer
moment,36.762,0.88,2.6,0.0,0.1,,96.07,95.79,,,Visualizer
moment,36.941,0.87,2.6,0.0,0.1,,95.86,95.77,,,Visualizer
moment,37.123,0.86,2.6,0.0,0.0,,95.86,95.76,,,Visualizer
moment,37.346,0.86,2.6,0.0,0.0,,95.79,95.77,,,Visualizer
moment,37.527,0.86,2.6,0.0,0.0,,95.86,95.66,,,Visualizer
moment,37.751,0.85,2.7,0.0,0.1,,95.83,95.65,,,Visualizer
moment,38.021,0.85,2.7,0.0,0.1,,95.83,95.68,,,Visualizer
moment,38.157,0.85,2.8,0.0,0.19,,95.9,95.67,,,Visualizer
moment,38.381,0.85,2.8,0.0,0.19,,95.76,95.67,,,Visualizer
moment,38.609,0.84,2.8,0.0,0.19,,95.66,95.66,,,Visualizer
moment,38.786,0.83,2.8,0.0,0.1,,95.73,95.63,,,Visualizer
moment,39.011,0.83,2.8,0.0,0.1,,95.79,95.63,,,Visualizer
moment,39.191,0.83,2.8,0.0,0.0,,95.79,95.54,,,Visualizer
moment,39.416,0.83,2.8,0.0,0.0,,95.73,95.52,,,Visualizer
moment,39.641,0.82,3.0,0.0,0.19,,95.76,95.57,,,Visualizer
moment,39.821,0.81,3.0,0.0,0.19,,95.76,95.51,,,Visualizer
moment,40.053,0.81,3.0,0.0,0.19,,95.76,95.43,,,Visualizer
moment,40.271,0.81,3.0,0.0,0.19,,95.66,95.49,,,Visualizer
moment,40.451,0.8,3.0,0.0,0.19,,95.59,95.5,,,Visualizer
moment,40.676,0.8,3.0,0.0,0.0,,95.52,95.43,,,Visualizer
moment,40.856,0.83,3.1,0.15,0.1,,95.66,95.35,,,Visualizer
moment,41.081,0.87,3.1,0.14,0.1,,95.55,95.38,,,Visualizer
moment,41.306,0.86,3.1,0.26,0.1,,95.45,95.33,,,Visualizer
moment,41.486,0.9,3.1,0.34,0.1,,95.35,95.36,,,Visualizer
moment,41.711,0.93,3.2,0.43,0.19,,94.97,95.34,,,Visualizer
moment,41.936,0.99,3.2,0.52,0.1,,94.53,95.28,,,Visualizer
moment,42.116,1.04,3.2,0.6,0.1,,93.98,95.27,,,Visualizer
moment,42.341,1.11,3.2,0.73,0.1,,93.2,95.28,,,Visualizer
moment,42.567,1.21,3.2,0.82,0.1,,92.46,95.28,,,Visualizer
moment,42.746,1.3,3.3,0.92,0.19,,91.46,95.32,,,Visualizer
moment,42.971,1.37,3.3,1.02,0.19,,90.66,95.28,,,Visualizer
moment,43.155,1.49,3.4,1.13,0.19,,89.77,95.2,,,Visualizer
moment,43.376,1.62,3.4,1.26,0.19,,88.81,95.24,,,Visualizer
moment,43.601,1.74,3.4,1.36,0.19,,87.93,95.24,,,Visualizer
moment,43.781,1.91,3.4,1.48,0.1,,87.27,95.16,,,Visualizer
moment,44.006,2.11,3.4,1.58,0.0,,86.59,95.11,,,Visualizer
moment,44.231,2.35,3.6,1.69,0.19,,85.98,95.09,,,Visualizer
moment,44.411,2.67,3.7,1.78,0.29,,85.65,95.1,,,Visualizer
moment,44.636,2.98,3.7,1.89,0.29,,85.3,95.05,,,Visualizer
moment,44.861,3.41,3.7,1.99,0.29,,85.2,95.02,,,Visualizer
moment,45.046,3.93,4.0,2.05,0.58,,85.23,94.9,,,Visualizer
