information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-01-27T22:04:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Sweet Shop,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbd84daf-e2fb-414e-b822-256945a84265,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.219,0.99,0.0,4.0,0.0,,84.79,82.56,,,Visualizer
moment,0.446,1.08,0.0,4.68,0.0,,84.66,82.74,,,Visualizer
moment,0.672,0.92,0.0,5.39,0.0,,83.89,82.72,,,Visualizer
moment,0.857,1.02,0.0,5.89,0.0,,83.24,82.71,,,Visualizer
moment,1.075,1.09,0.0,6.29,0.0,,82.92,82.72,,,Visualizer
moment,1.3,0.99,0.0,6.58,0.0,,82.79,82.67,,,Visualizer
moment,1.48,0.93,0.0,6.82,0.0,,82.63,82.73,,,Visualizer
moment,1.704,0.88,0.0,7.07,0.0,,82.31,82.77,,,Visualizer
moment,1.885,0.95,0.0,7.25,0.0,,82.15,82.74,,,Visualizer
moment,2.111,1.07,0.0,7.37,0.0,,82.21,82.69,,,Visualizer
moment,2.38,1.19,0.0,7.42,0.0,,82.38,82.64,,,Visualizer
moment,2.514,1.22,0.0,7.43,0.0,,82.7,82.6,,,Visualizer
moment,2.739,1.26,0.0,7.53,0.0,,83.24,82.51,,,Visualizer
moment,2.965,1.25,0.0,7.47,0.0,,83.69,82.62,,,Visualizer
moment,3.147,1.21,0.0,7.39,0.0,,84.18,82.64,,,Visualizer
moment,3.37,1.3,0.0,7.41,0.0,,84.53,82.65,,,Visualizer
moment,3.549,1.27,0.0,7.36,0.0,,84.79,82.76,,,Visualizer
moment,3.777,1.28,0.0,7.28,0.0,,84.95,82.95,,,Visualizer
moment,4.0,1.35,0.0,7.29,0.0,,84.98,83.06,,,Visualizer
moment,4.18,1.39,0.0,7.23,0.0,,85.05,83.25,,,Visualizer
moment,4.404,1.45,0.0,7.2,0.0,,84.98,83.4,,,Visualizer
moment,4.631,1.52,0.0,7.14,0.0,,84.92,83.47,,,Visualizer
moment,4.81,1.67,0.0,7.04,0.0,,84.76,83.52,,,Visualizer
moment,5.035,1.81,0.0,7.04,0.0,,84.47,83.67,,,Visualizer
moment,5.214,1.96,0.0,7.0,0.0,,84.27,83.74,,,Visualizer
moment,5.441,2.17,0.0,6.93,0.0,,84.05,83.74,,,Visualizer
moment,5.666,2.45,0.0,6.83,0.0,,83.82,83.83,,,Visualizer
moment,5.844,2.74,0.0,6.7,0.0,,83.53,83.83,,,Visualizer
moment,6.071,3.15,0.0,6.55,0.0,,83.14,83.85,,,Visualizer
moment,6.295,3.81,0.0,6.33,0.0,,82.86,83.8,,,Visualizer
moment,6.475,4.78,0.0,5.98,0.0,,82.7,83.72,,,Visualizer
moment,6.7,5.91,0.0,5.33,0.0,,82.41,83.7,,,Visualizer
