information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-11T15:56:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a58f058-f108-42df-87f9-ae2f46632ad6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.016,1.07,0.2,3.84,0.18,,194.65,174.09,,,Visualizer
moment,0.225,1.09,0.0,4.25,0.0,,194.58,174.25,,,Visualizer
moment,0.4,1.27,0.0,5.1,0.0,,192.38,174.47,,,Visualizer
moment,0.629,1.45,0.0,5.89,0.0,,191.91,174.64,,,Visualizer
moment,0.805,1.44,0.0,6.5,0.0,,192.21,175.08,,,Visualizer
moment,1.03,1.44,0.0,6.94,0.0,,193.1,176.17,,,Visualizer
moment,1.257,1.46,0.0,7.26,0.0,,193.63,177.67,,,Visualizer
moment,1.434,1.39,0.0,7.57,0.0,,194.11,179.42,,,Visualizer
moment,1.664,1.43,0.0,7.76,0.0,,194.65,181.1,,,Visualizer
moment,1.889,1.44,0.0,7.94,0.0,,194.65,182.67,,,Visualizer
moment,2.064,1.48,0.0,8.07,0.0,,194.94,184.2,,,Visualizer
moment,2.291,1.5,0.0,8.14,0.0,,194.94,185.66,,,Visualizer
moment,2.517,1.59,0.0,8.2,0.0,,194.88,187.08,,,Visualizer
moment,2.698,1.62,0.2,8.2,0.18,,194.77,188.28,,,Visualizer
moment,2.924,1.66,0.1,8.17,0.09,,194.65,189.32,,,Visualizer
moment,3.099,1.74,0.1,8.19,0.09,,194.17,190.03,,,Visualizer
moment,3.327,1.88,0.0,8.18,0.0,,193.87,190.79,,,Visualizer
moment,3.553,2.03,0.0,8.17,0.0,,193.28,191.33,,,Visualizer
moment,3.729,2.22,0.0,8.09,-0.18,,193.1,191.61,,,Visualizer
moment,3.959,2.42,0.5,8.0,0.35,,192.45,191.83,,,Visualizer
moment,4.184,2.71,0.4,7.94,0.26,,192.33,192.15,,,Visualizer
moment,4.363,3.04,1.6,7.68,1.41,,192.15,192.17,,,Visualizer
moment,4.587,3.28,3.1,7.26,2.74,,191.79,192.24,,,Visualizer
moment,4.764,3.34,3.7,6.81,3.27,,191.56,192.44,,,Visualizer
moment,4.989,3.45,4.3,6.22,3.62,,191.15,192.48,,,Visualizer
moment,5.213,3.47,5.5,5.69,4.5,,191.26,192.49,,,Visualizer
moment,5.438,3.45,6.2,5.11,5.03,,191.03,192.52,,,Visualizer
moment,5.619,3.38,7.2,4.68,3.97,,190.91,192.38,,,Visualizer
moment,5.845,3.32,7.8,4.32,3.62,,190.67,192.28,,,Visualizer
moment,6.024,3.26,8.5,3.98,3.71,,190.79,192.34,,,Visualizer
moment,6.251,3.21,9.5,3.75,3.53,,190.44,192.46,,,Visualizer
moment,6.52,3.2,9.6,3.56,3.0,,190.61,192.27,,,Visualizer
moment,6.702,3.15,10.9,3.37,3.27,,190.73,192.43,,,Visualizer
moment,6.879,3.13,10.7,3.2,2.74,,190.67,192.37,,,Visualizer
moment,7.105,3.11,11.7,3.05,3.09,,190.67,192.46,,,Visualizer
moment,7.29,3.08,12.6,2.96,3.09,,190.67,192.32,,,Visualizer
moment,7.511,3.06,12.5,2.93,2.56,,190.67,192.18,,,Visualizer
moment,7.689,3.07,12.9,2.88,2.91,,190.91,192.39,,,Visualizer
moment,7.914,3.03,13.8,2.86,2.56,,190.85,192.38,,,Visualizer
moment,8.139,3.01,15.0,2.84,3.44,,191.03,192.32,,,Visualizer
moment,8.32,3.0,15.0,2.87,2.74,,190.97,192.33,,,Visualizer
moment,8.544,2.99,16.1,2.88,2.91,,191.08,192.43,,,Visualizer
moment,8.769,2.99,16.5,2.91,3.18,,191.08,192.43,,,Visualizer
moment,8.954,3.0,17.2,2.93,3.0,,191.08,192.26,,,Visualizer
moment,9.174,3.04,17.5,2.91,2.21,,191.2,192.19,,,Visualizer
moment,9.355,3.02,18.4,2.9,3.0,,191.08,192.46,,,Visualizer
moment,9.59,2.99,18.6,2.89,2.56,,191.26,192.52,,,Visualizer
moment,9.804,2.97,19.4,2.93,2.91,,191.03,192.36,,,Visualizer
moment,9.984,3.01,20.3,2.91,3.0,,191.2,192.42,,,Visualizer
moment,10.209,3.01,20.4,2.87,2.74,,191.15,192.48,,,Visualizer
moment,10.441,2.95,21.5,2.99,2.83,,191.32,192.48,,,Visualizer
moment,10.614,3.0,22.0,3.05,3.0,,191.56,192.41,,,Visualizer
moment,10.839,2.98,23.1,3.06,3.27,,191.67,192.47,,,Visualizer
moment,11.019,2.99,23.2,3.07,3.0,,191.79,192.52,,,Visualizer
moment,11.246,2.99,23.9,3.11,3.27,,192.03,192.48,,,Visualizer
moment,11.469,2.99,24.9,3.17,3.27,,192.15,192.61,,,Visualizer
moment,11.657,2.98,25.5,3.2,3.36,,192.27,192.57,,,Visualizer
moment,11.874,2.99,26.0,3.2,3.09,,192.38,192.53,,,Visualizer
moment,12.1,3.02,26.9,3.21,3.27,,192.5,192.66,,,Visualizer
moment,12.279,3.01,27.5,3.19,3.18,,192.62,192.6,,,Visualizer
moment,12.508,2.99,28.1,3.19,2.83,,192.8,192.66,,,Visualizer
moment,12.684,3.05,28.2,3.26,2.91,,193.04,192.8,,,Visualizer
moment,12.91,3.33,29.7,3.61,3.27,,192.98,192.82,,,Visualizer
moment,13.134,3.79,30.7,4.0,3.97,,193.16,192.94,,,Visualizer
moment,13.315,4.24,31.0,4.42,3.18,,193.33,193.01,,,Visualizer
moment,13.539,4.45,32.3,4.77,3.97,,193.28,193.03,,,Visualizer
moment,13.767,4.5,34.2,5.07,5.3,,193.4,193.07,,,Visualizer
moment,13.945,4.5,35.1,5.28,4.77,,193.16,193.21,,,Visualizer
