information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,B1. Preinfusion fillest practice (light roast),text
meta,,,,,,,,,Date,2022-01-14T12:25:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,51.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11a441af-4838-4539-bccb-d246acadbe56,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.269,0.01,0.0,4.06,0.0,,96.52,92.58,,,Visualizer
moment,0.449,0.01,0.0,5.24,0.0,,96.21,92.91,,,Visualizer
moment,0.719,0.01,0.0,6.32,0.0,,94.53,92.92,,,Visualizer
moment,0.854,0.01,0.0,7.22,0.0,,92.4,92.78,,,Visualizer
moment,1.079,0.01,0.0,7.92,0.0,,90.4,92.81,,,Visualizer
moment,1.304,0.01,0.0,8.34,0.0,,87.89,92.83,,,Visualizer
moment,1.529,0.01,0.0,8.75,0.0,,85.07,92.88,,,Visualizer
moment,1.709,0.01,0.0,9.03,0.0,,83.2,92.93,,,Visualizer
moment,1.934,0.01,0.0,9.23,0.0,,82.69,93.09,,,Visualizer
moment,2.204,0.07,0.0,9.45,0.0,,83.07,93.15,,,Visualizer
moment,2.339,0.33,0.0,9.47,0.0,,84.33,93.18,,,Visualizer
moment,2.564,0.43,0.0,9.48,0.0,,86.07,93.14,,,Visualizer
moment,2.744,0.48,0.0,9.56,0.0,,87.67,92.87,,,Visualizer
moment,2.969,0.59,0.0,9.5,0.0,,89.34,92.65,,,Visualizer
moment,3.149,0.6,0.0,9.56,0.0,,90.66,92.5,,,Visualizer
moment,3.374,0.71,0.0,9.49,0.0,,91.73,92.51,,,Visualizer
