information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T08:33:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fuglen,text
meta,,,,,,,,,Beans,"Guatemala, Bourbon, Caturra, Catuai, washed",text
meta,,,,,,,,,Description,"Green mango, hazelnut, honeycomb",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/052a8812-206a-455f-bf0e-373cf4b4e2e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.036,0.45,-0.07,4.06,-0.08,,84.36,80.55,,,Visualizer
moment,0.26,0.59,-0.08,4.5,-0.09,,83.42,80.83,,,Visualizer
moment,0.523,0.87,-0.08,4.96,-0.09,,83.84,80.87,,,Visualizer
moment,0.786,0.88,-0.07,5.28,-0.08,,84.13,81.07,,,Visualizer
moment,1.013,0.83,-0.07,5.54,0.0,,84.26,81.36,,,Visualizer
moment,1.273,0.84,-0.07,5.78,0.01,,84.39,81.5,,,Visualizer
moment,1.498,0.81,-0.13,6.0,-0.05,,84.48,81.63,,,Visualizer
moment,1.76,0.81,-0.11,6.19,-0.04,,84.65,81.87,,,Visualizer
moment,2.023,0.86,-0.09,6.33,-0.02,,84.65,82.08,,,Visualizer
moment,2.248,0.88,-0.08,6.44,-0.09,,84.68,82.21,,,Visualizer
moment,2.51,0.94,-0.07,6.53,0.05,,84.75,82.43,,,Visualizer
moment,2.773,1.0,-0.07,6.65,0.03,,84.94,82.63,,,Visualizer
moment,2.998,1.1,-0.07,6.72,0.02,,85.04,82.75,,,Visualizer
moment,3.26,1.21,-0.08,6.79,0.0,,85.17,82.96,,,Visualizer
moment,3.523,1.27,-0.08,6.81,-0.01,,85.27,83.04,,,Visualizer
moment,3.748,1.41,-0.07,6.85,0.0,,85.23,83.26,,,Visualizer
moment,4.011,1.59,-0.06,6.84,0.01,,85.33,83.51,,,Visualizer
moment,4.273,1.83,-0.07,6.79,0.01,,85.49,83.57,,,Visualizer
moment,4.498,2.26,-0.07,6.73,0.0,,85.69,83.64,,,Visualizer
moment,4.76,3.11,-0.07,6.56,0.0,,85.85,83.81,,,Visualizer
moment,5.023,4.35,-0.07,6.06,-0.01,,85.88,83.91,,,Visualizer
moment,5.248,5.67,0.3,5.3,0.4,,85.91,83.97,,,Visualizer
moment,5.548,6.32,0.5,4.47,0.61,,85.85,83.97,,,Visualizer
moment,5.783,6.24,0.95,3.71,1.1,,85.75,84.09,,,Visualizer
moment,5.998,5.88,1.24,2.93,1.33,,85.55,84.15,,,Visualizer
moment,6.26,5.0,1.49,2.28,1.27,,85.46,84.23,,,Visualizer
