information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-21T13:38:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbedc577-883a-4a3e-b19e-9cd297ed4e5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.72,0.0,3.97,0.0,,92.26,84.84,,,Visualizer
moment,0.524,0.78,0.0,4.7,0.0,,88.25,84.95,,,Visualizer
moment,0.787,0.87,0.0,5.39,0.0,,87.37,84.92,,,Visualizer
moment,1.012,1.26,0.0,5.86,0.0,,88.45,85.01,,,Visualizer
moment,1.274,1.49,0.0,6.14,0.0,,89.89,85.13,,,Visualizer
moment,1.537,1.32,0.0,6.37,0.0,,91.26,85.48,,,Visualizer
moment,1.762,1.25,0.0,6.51,0.0,,92.19,86.15,,,Visualizer
moment,2.024,1.24,0.0,6.6,0.0,,92.93,87.03,,,Visualizer
moment,2.287,1.29,0.0,6.69,0.0,,93.3,87.99,,,Visualizer
moment,2.511,1.32,0.0,6.68,0.0,,93.34,88.82,,,Visualizer
moment,2.774,1.36,0.0,6.66,0.0,,93.34,89.54,,,Visualizer
moment,3.037,1.42,0.0,6.66,0.0,,93.27,90.18,,,Visualizer
moment,3.262,1.49,0.0,6.64,0.0,,92.76,90.61,,,Visualizer
moment,3.562,1.56,0.0,6.68,0.0,,92.76,91.0,,,Visualizer
moment,3.787,1.72,0.0,6.63,0.0,,92.56,91.23,,,Visualizer
moment,4.011,1.9,0.0,6.57,0.0,,92.19,91.38,,,Visualizer
moment,4.274,2.08,0.0,6.57,0.0,,91.93,91.59,,,Visualizer
moment,4.536,2.38,0.0,6.52,0.0,,91.66,91.64,,,Visualizer
moment,4.762,2.64,0.0,6.45,0.0,,91.46,91.7,,,Visualizer
moment,5.024,2.94,0.0,6.31,0.0,,91.22,91.82,,,Visualizer
moment,5.287,3.31,0.0,5.9,0.0,,90.82,91.84,,,Visualizer
moment,5.512,3.58,0.0,5.3,0.0,,90.52,91.86,,,Visualizer
moment,5.774,3.67,0.0,4.63,0.0,,90.29,91.91,,,Visualizer
moment,6.036,3.73,0.0,3.88,0.0,,90.09,91.93,,,Visualizer
moment,6.261,3.58,0.0,3.3,0.0,,89.86,91.87,,,Visualizer
moment,6.524,3.53,0.0,2.73,0.0,,89.8,91.88,,,Visualizer
moment,6.787,3.41,0.0,2.25,0.0,,89.63,91.83,,,Visualizer
