information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-26T05:46:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ec396c8-ca0a-4842-b279-0d7c16534f01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.016,0.51,0.0,4.07,0.0,,90.64,75.8,,,Visualizer
moment,0.264,0.5,0.0,4.72,0.0,,87.89,76.0,,,Visualizer
moment,0.443,0.63,0.0,5.43,0.0,,89.08,76.15,,,Visualizer
moment,0.717,0.7,0.0,6.01,0.0,,90.44,76.94,,,Visualizer
moment,0.94,0.69,0.0,6.39,0.0,,91.55,78.38,,,Visualizer
moment,1.257,0.72,0.0,6.73,0.0,,92.32,80.05,,,Visualizer
moment,1.48,0.72,0.0,7.02,0.0,,92.76,81.6,,,Visualizer
moment,1.705,0.73,0.0,7.18,0.0,,93.1,82.96,,,Visualizer
moment,1.928,0.81,0.0,7.38,0.0,,93.04,84.18,,,Visualizer
moment,2.2,0.92,0.0,7.55,0.0,,92.8,85.35,,,Visualizer
moment,2.56,1.0,0.0,7.56,0.0,,92.53,86.33,,,Visualizer
moment,2.695,1.11,0.0,7.59,0.0,,92.12,87.2,,,Visualizer
moment,2.967,1.25,0.0,7.65,0.0,,91.85,87.9,,,Visualizer
moment,3.188,1.45,0.0,7.6,0.0,,91.65,88.51,,,Visualizer
moment,3.458,1.69,0.0,7.55,0.0,,91.41,88.96,,,Visualizer
moment,3.682,1.97,0.0,7.47,0.0,,91.34,89.36,,,Visualizer
moment,3.954,2.29,0.0,7.19,0.0,,91.14,89.68,,,Visualizer
moment,4.177,2.54,0.0,6.73,0.0,,91.04,89.94,,,Visualizer
moment,4.447,2.74,0.0,6.15,0.0,,91.01,90.14,,,Visualizer
moment,4.764,2.95,0.0,5.46,0.0,,90.74,90.28,,,Visualizer
moment,4.943,3.1,0.0,4.76,0.0,,90.71,90.43,,,Visualizer
moment,5.217,3.16,0.0,4.06,0.0,,90.71,90.56,,,Visualizer
moment,5.482,3.18,0.0,3.44,0.0,,90.41,90.55,,,Visualizer
moment,5.708,3.18,0.0,2.87,0.0,,90.47,90.67,,,Visualizer
moment,5.932,3.14,0.0,2.42,0.0,,90.34,90.75,,,Visualizer
moment,6.205,3.12,0.0,2.04,0.0,,90.31,90.74,,,Visualizer
moment,6.474,3.12,0.0,1.71,0.0,,90.31,90.83,,,Visualizer
moment,6.698,3.1,0.0,1.45,0.0,,90.21,90.81,,,Visualizer
moment,7.013,3.08,0.0,1.18,0.0,,90.24,90.81,,,Visualizer
moment,7.193,3.05,0.0,1.03,0.0,,90.24,90.88,,,Visualizer
moment,7.465,3.04,0.0,0.92,0.0,,90.01,90.93,,,Visualizer
moment,7.693,3.04,0.0,0.8,0.0,,90.07,90.92,,,Visualizer
moment,7.96,3.04,0.0,0.69,0.0,,90.04,90.84,,,Visualizer
moment,8.183,3.0,0.0,0.64,0.0,,90.01,90.84,,,Visualizer
moment,8.457,3.03,0.0,0.53,0.0,,89.94,90.89,,,Visualizer
moment,8.68,3.03,0.0,0.53,0.0,,89.81,90.83,,,Visualizer
moment,8.949,3.02,0.0,0.5,0.0,,89.88,90.83,,,Visualizer
moment,9.263,3.03,0.0,0.44,0.0,,89.91,90.8,,,Visualizer
moment,9.443,2.98,0.0,0.44,0.0,,89.64,90.8,,,Visualizer
moment,9.717,3.0,0.1,0.44,0.1,,89.57,90.8,,,Visualizer
moment,9.939,3.05,0.1,0.41,0.1,,89.54,90.71,,,Visualizer
moment,10.21,3.03,0.2,0.36,0.19,,89.67,90.76,,,Visualizer
moment,10.48,2.99,0.3,0.37,0.29,,89.44,90.74,,,Visualizer
moment,10.704,2.99,0.3,0.4,0.19,,89.44,90.65,,,Visualizer
moment,10.928,3.03,0.4,0.33,0.29,,89.31,90.66,,,Visualizer
moment,11.2,2.99,0.4,0.38,0.19,,89.27,90.67,,,Visualizer
moment,11.517,3.0,0.4,0.39,0.19,,89.24,90.78,,,Visualizer
moment,11.695,3.01,0.5,0.35,0.19,,89.14,90.71,,,Visualizer
moment,11.965,3.01,0.6,0.39,0.19,,89.04,90.7,,,Visualizer
moment,12.19,3.01,0.8,0.4,0.29,,88.98,90.66,,,Visualizer
moment,12.46,3.0,0.9,0.35,0.48,,88.88,90.65,,,Visualizer
moment,12.686,3.0,1.0,0.39,0.48,,88.75,90.68,,,Visualizer
moment,12.957,3.0,1.0,0.42,0.48,,88.78,90.65,,,Visualizer
moment,13.178,3.01,1.2,0.41,0.38,,88.58,90.68,,,Visualizer
moment,13.452,2.99,1.3,0.44,0.38,,88.41,90.69,,,Visualizer
moment,13.764,3.01,1.6,0.42,0.57,,88.32,90.69,,,Visualizer
moment,13.943,2.99,1.7,0.45,0.67,,88.32,90.67,,,Visualizer
moment,14.217,3.01,1.8,0.47,0.57,,88.25,90.64,,,Visualizer
moment,14.44,3.01,1.8,0.48,0.48,,88.05,90.65,,,Visualizer
moment,14.712,2.98,1.9,0.5,0.57,,88.05,90.67,,,Visualizer
moment,14.935,3.0,2.2,0.52,0.48,,87.95,90.64,,,Visualizer
moment,15.204,3.02,2.3,0.51,0.48,,87.82,90.61,,,Visualizer
moment,15.477,3.02,2.4,0.69,0.57,,87.69,90.66,,,Visualizer
moment,15.7,3.36,2.7,0.99,0.77,,87.49,90.7,,,Visualizer
moment,16.021,3.98,3.0,1.31,0.77,,87.13,90.71,,,Visualizer
moment,16.195,4.75,3.3,1.59,0.96,,86.93,90.73,,,Visualizer
moment,16.465,5.49,3.5,1.76,1.05,,87.07,90.74,,,Visualizer
moment,16.693,6.14,3.5,1.82,1.05,,87.33,90.73,,,Visualizer
moment,16.96,6.5,4.1,1.98,1.15,,87.79,90.74,,,Visualizer
moment,17.186,6.87,4.6,2.09,1.24,,88.61,90.65,,,Visualizer
moment,17.455,7.54,5.2,2.08,1.63,,89.27,90.68,,,Visualizer
moment,17.678,7.87,5.3,2.07,1.44,,90.11,90.73,,,Visualizer
moment,17.95,8.09,5.8,2.01,1.63,,90.98,90.69,,,Visualizer
moment,18.265,8.3,6.4,2.0,1.72,,91.85,90.58,,,Visualizer
moment,18.442,8.46,6.7,1.95,1.91,,92.46,90.59,,,Visualizer
moment,18.717,8.52,7.3,1.97,1.91,,93.07,90.59,,,Visualizer
moment,18.941,8.64,7.4,1.97,1.91,,93.58,90.6,,,Visualizer
moment,19.207,8.72,7.8,1.94,1.91,,94.2,90.53,,,Visualizer
