information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine adaptive,text
meta,,,,,,,,,Date,2024-04-15T05:36:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Volcan Azul Geisha,text
meta,,,,,,,,,Description,open_freeze=14.04.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore 078S,text
meta,,,,,,,,,Grinder Model,Timemore 078S,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,28.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e466e9e7-4bd1-4a13-9af2-d37e74341fe9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.268,0.58,0.0,3.06,0.0,,92.13,89.66,,,Visualizer
moment,0.539,0.57,0.0,3.61,0.0,,90.69,89.76,,,Visualizer
moment,0.763,0.53,0.1,4.27,0.1,,89.56,89.87,,,Visualizer
moment,1.034,0.59,0.1,4.74,0.1,,90.19,89.88,,,Visualizer
moment,1.305,0.64,0.1,5.15,0.1,,90.96,89.9,,,Visualizer
moment,1.528,0.73,0.0,5.21,0.0,,91.96,89.95,,,Visualizer
moment,1.799,0.75,0.0,5.17,0.0,,92.74,89.99,,,Visualizer
moment,2.024,0.76,0.0,5.16,-0.1,,93.7,90.11,,,Visualizer
moment,2.296,0.82,0.0,5.15,-0.1,,94.17,90.37,,,Visualizer
moment,2.521,0.85,0.0,5.2,0.0,,94.65,90.69,,,Visualizer
moment,2.789,0.84,0.0,5.19,0.0,,95.13,91.13,,,Visualizer
moment,3.014,0.84,0.0,5.23,0.0,,95.58,91.56,,,Visualizer
moment,3.289,0.84,0.0,5.34,0.0,,96.1,91.91,,,Visualizer
moment,3.511,0.85,0.0,5.35,0.0,,96.45,92.21,,,Visualizer
moment,3.779,0.76,0.0,5.33,0.0,,96.73,92.51,,,Visualizer
moment,4.05,0.78,0.0,5.37,0.0,,97.15,92.78,,,Visualizer
moment,4.274,0.81,0.0,5.37,0.0,,97.36,93.06,,,Visualizer
moment,4.547,0.84,0.0,5.39,0.0,,97.47,93.32,,,Visualizer
moment,4.769,0.91,0.0,5.39,0.0,,97.64,93.54,,,Visualizer
moment,5.046,0.96,0.0,5.44,0.0,,97.64,93.78,,,Visualizer
moment,5.264,1.05,0.0,5.44,0.0,,97.75,93.93,,,Visualizer
moment,5.535,1.12,0.0,5.46,0.0,,97.64,94.03,,,Visualizer
moment,5.804,1.22,0.0,5.48,0.0,,97.71,94.17,,,Visualizer
moment,6.03,1.33,0.0,5.47,0.0,,97.57,94.35,,,Visualizer
moment,6.344,1.45,0.0,5.5,0.0,,97.61,94.51,,,Visualizer
moment,6.526,1.56,0.0,5.51,0.0,,97.47,94.51,,,Visualizer
moment,6.799,1.65,0.0,5.52,0.0,,97.43,94.62,,,Visualizer
moment,7.023,1.8,0.0,5.52,0.0,,97.36,94.66,,,Visualizer
moment,7.289,2.01,0.0,5.53,0.0,,97.33,94.67,,,Visualizer
moment,7.514,2.25,0.0,5.56,0.0,,97.29,94.67,,,Visualizer
moment,7.784,2.59,0.1,5.56,0.1,,97.19,94.67,,,Visualizer
moment,8.054,3.04,0.4,5.58,0.38,,97.19,94.73,,,Visualizer
moment,8.281,3.61,0.9,5.62,0.86,,97.05,94.75,,,Visualizer
moment,8.549,4.24,1.7,5.67,1.63,,97.22,94.74,,,Visualizer
moment,8.775,4.9,2.1,5.72,1.92,,97.08,94.86,,,Visualizer
moment,9.045,5.56,3.6,5.74,3.07,,97.12,94.77,,,Visualizer
moment,9.269,6.17,4.0,5.71,3.07,,97.15,94.81,,,Visualizer
