information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-11T12:17:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/110b048b-9547-4eb0-a00d-0139191b372b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.53,0.0,4.02,0.0,,90.64,78.95,,,Visualizer
moment,0.134,0.55,0.0,4.69,0.0,,90.48,79.1,,,Visualizer
moment,0.358,0.6,0.0,5.48,0.0,,89.42,79.18,,,Visualizer
moment,0.583,0.78,0.0,6.06,0.0,,88.86,79.36,,,Visualizer
moment,0.763,1.02,0.0,6.58,0.0,,88.56,79.95,,,Visualizer
moment,0.988,1.01,0.0,6.95,0.0,,88.43,80.58,,,Visualizer
moment,1.213,1.01,0.0,7.3,0.0,,88.4,81.25,,,Visualizer
moment,1.438,1.07,0.0,7.53,0.0,,88.59,81.78,,,Visualizer
moment,1.618,1.1,0.0,7.71,0.0,,88.79,82.17,,,Visualizer
moment,1.798,1.11,0.0,7.87,0.0,,88.96,82.56,,,Visualizer
moment,2.023,1.12,0.0,7.99,0.0,,89.35,83.04,,,Visualizer
moment,2.248,1.09,0.0,8.04,0.0,,89.68,83.44,,,Visualizer
moment,2.428,1.09,0.0,8.15,0.0,,89.85,83.82,,,Visualizer
moment,2.653,1.14,0.0,8.15,0.0,,90.18,84.17,,,Visualizer
moment,2.833,1.18,0.0,8.19,0.0,,90.28,84.54,,,Visualizer
moment,3.058,1.22,0.0,8.22,0.0,,90.55,84.86,,,Visualizer
moment,3.283,1.24,0.0,8.23,0.0,,90.58,85.16,,,Visualizer
moment,3.464,1.28,0.0,8.24,0.0,,90.61,85.36,,,Visualizer
moment,3.688,1.34,0.0,8.24,0.0,,90.68,85.7,,,Visualizer
moment,3.913,1.41,0.0,8.22,0.0,,90.71,86.08,,,Visualizer
moment,4.093,1.56,0.0,8.13,0.0,,90.61,86.29,,,Visualizer
moment,4.363,1.68,0.0,8.12,0.0,,90.61,86.54,,,Visualizer
moment,4.498,1.85,0.0,8.07,0.0,,90.55,86.81,,,Visualizer
moment,4.723,2.08,0.0,8.0,0.0,,90.45,86.89,,,Visualizer
moment,5.038,2.36,0.0,7.87,0.0,,90.41,87.13,,,Visualizer
moment,5.128,2.71,0.0,7.63,0.0,,90.51,87.29,,,Visualizer
moment,5.353,3.04,0.0,7.26,0.0,,90.38,87.34,,,Visualizer
moment,5.623,3.27,0.0,6.71,0.0,,90.31,87.48,,,Visualizer
moment,5.803,3.46,0.9,6.05,0.8,,90.25,87.59,,,Visualizer
moment,5.983,3.64,1.13,5.2,1.0,,90.21,87.67,,,Visualizer
moment,6.163,3.59,1.25,4.44,1.11,,90.05,87.74,,,Visualizer
moment,6.433,3.55,1.47,3.85,1.31,,90.15,87.83,,,Visualizer
moment,6.613,3.54,1.65,3.21,1.47,,90.02,87.8,,,Visualizer
moment,6.797,3.35,1.94,2.72,1.04,,90.05,87.82,,,Visualizer
moment,7.063,3.3,2.43,2.34,1.16,,90.02,87.81,,,Visualizer
moment,7.243,3.25,2.58,2.04,1.18,,89.88,87.75,,,Visualizer
moment,7.424,3.21,2.85,1.8,1.33,,89.68,87.7,,,Visualizer
moment,7.648,3.17,3.08,1.57,1.35,,89.82,87.67,,,Visualizer
moment,7.873,3.12,3.29,1.45,1.37,,89.62,87.66,,,Visualizer
moment,8.053,3.11,3.5,1.31,1.24,,89.65,87.63,,,Visualizer
moment,8.278,3.12,3.69,1.32,1.12,,89.59,87.7,,,Visualizer
moment,8.458,3.2,3.86,1.12,0.9,,89.55,87.64,,,Visualizer
moment,8.683,3.05,4.03,1.06,0.84,,89.39,87.63,,,Visualizer
moment,8.908,3.01,4.12,1.02,0.83,,89.42,87.66,,,Visualizer
moment,9.089,3.04,4.3,0.97,0.81,,89.39,87.71,,,Visualizer
moment,9.313,3.01,4.44,0.97,0.74,,89.35,87.64,,,Visualizer
moment,9.538,2.99,4.6,0.98,0.75,,89.25,87.59,,,Visualizer
moment,9.718,3.0,4.77,0.97,0.73,,89.09,87.69,,,Visualizer
moment,9.988,2.97,4.93,1.01,0.72,,89.12,87.69,,,Visualizer
moment,10.168,3.02,5.07,0.98,0.68,,89.05,87.68,,,Visualizer
moment,10.349,3.0,5.25,1.01,0.78,,89.05,87.6,,,Visualizer
moment,10.573,2.99,5.43,1.03,0.81,,88.86,87.67,,,Visualizer
moment,10.753,2.97,5.52,1.06,0.82,,88.93,87.63,,,Visualizer
moment,10.98,3.0,5.78,1.07,0.82,,88.79,87.49,,,Visualizer
moment,11.203,3.0,5.98,1.09,0.88,,88.7,87.6,,,Visualizer
moment,11.383,2.99,6.07,1.11,0.89,,88.7,87.54,,,Visualizer
moment,11.608,2.98,6.27,1.17,0.83,,88.59,87.6,,,Visualizer
moment,11.79,2.98,6.46,1.19,0.84,,88.5,87.56,,,Visualizer
moment,12.013,3.0,6.76,1.19,0.87,,88.37,87.56,,,Visualizer
