information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-09T19:40:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd850ff7-f1fd-4c7e-bcef-8ccdb0f4f944,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.179,1.32,0.0,7.92,0.0,,192.13,187.42,,,Visualizer
moment,0.368,1.29,0.0,8.06,0.0,,189.83,187.89,,,Visualizer
moment,0.582,1.3,0.0,8.2,0.0,,190.6,188.0,,,Visualizer
moment,0.827,1.28,0.0,8.24,0.0,,191.78,187.92,,,Visualizer
moment,1.079,1.23,0.0,8.32,0.0,,192.61,187.81,,,Visualizer
moment,1.209,1.22,0.0,8.35,0.0,,193.32,187.88,,,Visualizer
moment,1.395,1.22,0.0,8.36,0.0,,193.73,188.46,,,Visualizer
moment,1.661,1.22,0.0,8.34,0.0,,194.09,188.83,,,Visualizer
moment,1.854,1.23,0.0,8.36,0.0,,194.57,189.35,,,Visualizer
moment,2.02,1.22,0.0,8.36,0.0,,194.57,189.92,,,Visualizer
moment,2.336,1.22,0.0,8.33,0.0,,194.63,190.35,,,Visualizer
moment,2.47,1.21,0.0,8.34,0.0,,194.51,190.71,,,Visualizer
moment,2.656,1.22,0.0,8.35,0.0,,194.57,191.04,,,Visualizer
moment,2.884,1.24,0.0,8.35,0.0,,194.51,191.39,,,Visualizer
moment,3.146,1.25,0.0,8.32,0.0,,194.51,191.63,,,Visualizer
moment,3.282,1.29,0.0,8.32,0.0,,194.09,191.73,,,Visualizer
moment,3.598,1.33,0.0,8.31,0.0,,193.97,191.91,,,Visualizer
moment,3.685,1.38,0.0,8.27,0.0,,194.04,192.04,,,Visualizer
moment,3.917,1.48,-0.0,8.27,0.0,,193.8,192.23,,,Visualizer
moment,4.181,1.58,0.0,8.18,0.0,,193.8,192.37,,,Visualizer
moment,4.405,1.74,0.0,8.13,0.05,,193.56,192.32,,,Visualizer
moment,4.539,1.97,0.04,8.05,0.18,,193.73,192.47,,,Visualizer
moment,4.768,2.22,0.06,7.97,0.25,,193.44,192.42,,,Visualizer
moment,4.945,2.6,0.27,7.81,0.85,,193.61,192.41,,,Visualizer
moment,5.18,2.95,0.38,7.6,1.11,,193.32,192.43,,,Visualizer
moment,5.35,3.21,0.77,7.26,1.44,,193.14,192.54,,,Visualizer
moment,5.577,3.26,1.1,6.89,1.7,,192.96,192.47,,,Visualizer
moment,5.803,3.27,1.47,6.5,1.91,,192.96,192.43,,,Visualizer
moment,5.981,3.26,1.9,6.18,2.18,,192.61,192.39,,,Visualizer
moment,6.207,3.26,2.36,5.8,2.36,,192.54,192.34,,,Visualizer
moment,6.497,3.23,3.12,5.5,2.6,,192.49,192.31,,,Visualizer
moment,6.612,3.22,3.95,5.25,2.86,,192.43,192.38,,,Visualizer
moment,6.838,3.18,4.23,5.05,2.82,,192.19,192.13,,,Visualizer
moment,7.017,3.14,5.12,4.84,3.04,,192.43,192.21,,,Visualizer
moment,7.24,3.14,5.43,4.7,3.06,,192.61,192.14,,,Visualizer
moment,7.466,3.08,6.38,4.59,3.16,,192.61,192.09,,,Visualizer
moment,7.646,3.05,7.02,4.47,3.24,,192.72,192.14,,,Visualizer
moment,7.869,3.07,7.67,4.39,3.31,,192.84,191.99,,,Visualizer
