information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Light Roast,text
meta,,,,,,,,,Date,2020-12-21T13:34:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b4e9e8d-c8d4-4c84-8b42-744a06a6273b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.53,0.0,2.09,0.0,,91.78,87.92,,,Visualizer
moment,0.225,0.45,0.0,2.65,0.0,,90.53,88.13,,,Visualizer
moment,0.406,0.51,0.0,2.88,0.0,,87.84,88.19,,,Visualizer
moment,0.631,0.58,0.0,3.11,0.0,,87.77,88.25,,,Visualizer
moment,0.856,0.57,0.0,3.23,0.0,,88.86,88.4,,,Visualizer
moment,1.036,0.58,0.0,3.36,0.0,,90.1,88.63,,,Visualizer
moment,1.261,0.61,0.0,3.46,0.0,,91.1,88.9,,,Visualizer
moment,1.486,0.64,0.0,3.48,0.0,,91.85,89.08,,,Visualizer
moment,1.666,0.67,0.0,3.52,0.0,,92.49,89.14,,,Visualizer
moment,1.891,0.68,0.0,3.59,0.0,,93.07,89.27,,,Visualizer
moment,2.071,0.68,0.0,3.58,0.0,,93.55,89.36,,,Visualizer
moment,2.297,0.71,0.0,3.63,0.0,,93.86,89.5,,,Visualizer
moment,2.522,0.7,0.0,3.65,0.0,,94.13,89.65,,,Visualizer
moment,2.746,0.72,0.0,3.63,0.0,,94.58,89.89,,,Visualizer
moment,2.926,0.73,0.0,3.61,0.0,,94.79,90.04,,,Visualizer
moment,3.151,0.77,0.0,3.62,0.0,,95.03,90.26,,,Visualizer
moment,3.331,0.72,0.0,3.64,0.0,,95.31,90.43,,,Visualizer
moment,3.558,0.66,0.0,3.69,0.0,,95.41,90.53,,,Visualizer
moment,3.782,0.64,0.0,3.69,0.0,,95.55,90.7,,,Visualizer
moment,4.051,0.63,0.0,3.7,0.0,,95.52,90.87,,,Visualizer
moment,4.187,0.64,0.0,3.65,0.0,,95.55,90.99,,,Visualizer
moment,4.366,0.61,0.0,3.67,0.0,,95.38,91.1,,,Visualizer
moment,4.592,0.61,0.0,3.67,0.0,,95.34,91.23,,,Visualizer
moment,4.816,0.63,0.0,3.68,0.0,,95.31,91.37,,,Visualizer
moment,5.041,0.64,0.0,3.66,0.0,,95.31,91.48,,,Visualizer
moment,5.221,0.66,0.0,3.64,0.0,,95.14,91.54,,,Visualizer
moment,5.446,0.67,0.0,3.61,0.0,,95.14,91.54,,,Visualizer
moment,5.626,0.71,0.0,3.59,0.0,,95.1,91.61,,,Visualizer
moment,5.852,0.72,0.0,3.63,0.0,,95.1,91.72,,,Visualizer
moment,6.031,0.75,0.0,3.61,0.0,,95.03,91.73,,,Visualizer
moment,6.258,0.8,0.0,3.63,0.0,,94.89,91.8,,,Visualizer
moment,6.481,0.86,0.0,3.62,0.0,,94.96,91.93,,,Visualizer
moment,6.707,0.89,0.0,3.63,0.0,,94.89,91.96,,,Visualizer
moment,6.89,0.9,0.0,3.63,0.0,,94.79,92.07,,,Visualizer
moment,7.115,0.94,0.0,3.62,0.0,,94.62,92.19,,,Visualizer
moment,7.29,0.98,0.0,3.58,0.0,,94.48,92.25,,,Visualizer
moment,7.517,1.0,0.0,3.6,0.0,,94.34,92.28,,,Visualizer
moment,7.696,1.04,0.0,3.61,0.0,,94.38,92.32,,,Visualizer
moment,7.921,1.12,0.0,3.6,0.0,,94.07,92.36,,,Visualizer
moment,8.146,1.19,0.0,3.65,0.0,,93.93,92.36,,,Visualizer
moment,8.371,1.27,0.0,3.62,0.0,,93.69,92.35,,,Visualizer
moment,8.551,1.37,0.0,3.64,0.0,,93.41,92.42,,,Visualizer
moment,8.778,1.47,0.0,3.6,0.0,,93.38,92.42,,,Visualizer
moment,8.956,1.58,0.0,3.56,0.0,,93.17,92.45,,,Visualizer
moment,9.182,1.71,0.0,3.54,0.0,,92.97,92.45,,,Visualizer
moment,9.407,1.83,0.0,3.61,0.0,,92.8,92.39,,,Visualizer
moment,9.586,1.94,0.0,3.59,0.0,,92.66,92.42,,,Visualizer
moment,9.811,2.08,0.0,3.57,0.0,,92.59,92.36,,,Visualizer
moment,10.037,2.3,0.0,3.54,0.0,,92.49,92.4,,,Visualizer
moment,10.217,2.52,0.0,3.55,0.0,,92.52,92.34,,,Visualizer
moment,10.442,2.75,0.0,3.53,0.0,,92.56,92.31,,,Visualizer
moment,10.62,3.02,0.0,3.55,0.0,,92.66,92.25,,,Visualizer
moment,10.846,3.27,0.0,3.54,0.0,,92.76,92.27,,,Visualizer
moment,11.074,3.64,0.0,3.58,0.0,,92.66,92.3,,,Visualizer
moment,11.252,4.11,0.0,3.51,0.0,,92.8,92.19,,,Visualizer
moment,11.477,4.67,0.0,3.49,0.0,,92.87,92.2,,,Visualizer
moment,11.702,5.48,0.0,3.3,0.0,,92.7,92.22,,,Visualizer
moment,11.881,6.06,0.0,2.98,0.0,,92.76,92.13,,,Visualizer
moment,12.107,6.44,0.0,2.69,0.0,,92.59,92.17,,,Visualizer
moment,12.286,6.89,0.0,2.38,0.0,,92.46,92.13,,,Visualizer
moment,12.511,7.35,0.0,2.08,0.0,,92.49,92.1,,,Visualizer
moment,12.737,7.66,0.0,1.84,0.0,,92.36,92.08,,,Visualizer
moment,13.007,7.99,0.0,1.59,0.0,,92.29,92.07,,,Visualizer
moment,13.141,8.18,0.0,1.4,0.0,,92.12,92.09,,,Visualizer
moment,13.367,8.39,0.0,1.22,0.0,,92.05,92.05,,,Visualizer
moment,13.546,8.52,0.0,1.1,0.0,,92.02,92.02,,,Visualizer
moment,13.771,8.62,0.0,1.0,0.0,,91.85,92.02,,,Visualizer
moment,13.951,8.54,0.01,0.95,0.05,,91.64,91.97,,,Visualizer
moment,14.178,8.82,0.01,0.84,0.05,,91.64,91.96,,,Visualizer
moment,14.403,8.99,0.01,0.76,0.05,,91.54,91.94,,,Visualizer
moment,14.582,9.05,0.01,0.66,0.05,,91.54,91.92,,,Visualizer
moment,14.806,9.04,0.01,0.61,0.05,,91.44,91.88,,,Visualizer
moment,15.031,9.12,0.06,0.53,0.18,,91.38,91.85,,,Visualizer
moment,15.211,9.06,0.08,0.46,0.17,,91.27,91.84,,,Visualizer
moment,15.438,9.01,0.12,0.44,0.15,,91.24,91.8,,,Visualizer
moment,15.617,9.12,0.12,0.4,0.15,,91.24,91.78,,,Visualizer
moment,15.842,9.04,0.17,0.37,0.23,,91.17,91.77,,,Visualizer
moment,16.066,9.01,0.19,0.34,0.22,,91.1,91.68,,,Visualizer
moment,16.246,9.11,0.26,0.33,0.23,,91.1,91.66,,,Visualizer
moment,16.473,9.08,0.3,0.28,0.21,,90.97,91.68,,,Visualizer
moment,16.696,8.94,0.34,0.31,0.19,,90.87,91.66,,,Visualizer
moment,16.877,9.09,0.39,0.3,0.27,,90.87,91.59,,,Visualizer
moment,17.101,9.05,0.42,0.28,0.26,,90.87,91.6,,,Visualizer
moment,17.281,8.93,0.51,0.31,0.26,,90.93,91.57,,,Visualizer
moment,17.509,9.1,0.53,0.28,0.24,,90.73,91.59,,,Visualizer
moment,17.731,9.06,0.61,0.27,0.26,,90.7,91.48,,,Visualizer
moment,17.911,8.98,0.66,0.32,0.23,,90.77,91.53,,,Visualizer
moment,18.138,9.18,0.66,0.3,0.23,,90.7,91.53,,,Visualizer
moment,18.362,9.11,0.75,0.32,0.29,,90.63,91.41,,,Visualizer
moment,18.541,9.21,0.78,0.29,0.27,,90.4,91.48,,,Visualizer
moment,18.766,9.16,0.84,0.33,0.29,,90.4,91.41,,,Visualizer
moment,18.946,9.25,0.93,0.29,0.3,,90.46,91.34,,,Visualizer
moment,19.171,9.13,0.96,0.3,0.28,,90.26,91.35,,,Visualizer
moment,19.396,9.15,1.06,0.3,0.33,,90.26,91.33,,,Visualizer
moment,19.578,9.09,1.09,0.3,0.32,,90.23,91.29,,,Visualizer
moment,19.801,9.08,1.15,0.29,0.29,,90.06,91.26,,,Visualizer
moment,20.026,9.05,1.21,0.3,0.31,,90.06,91.22,,,Visualizer
moment,20.206,9.06,1.27,0.3,0.28,,89.96,91.25,,,Visualizer
moment,20.432,9.04,1.37,0.29,0.38,,90.0,91.23,,,Visualizer
moment,20.702,8.92,1.41,0.27,0.42,,89.86,91.18,,,Visualizer
moment,20.843,8.9,1.49,0.31,0.38,,89.89,91.17,,,Visualizer
moment,21.063,8.92,1.56,0.31,0.34,,89.86,91.15,,,Visualizer
moment,21.24,8.87,1.64,0.33,0.4,,89.66,91.05,,,Visualizer
moment,21.466,8.83,1.68,0.31,0.38,,89.7,91.02,,,Visualizer
moment,21.691,8.77,1.79,0.33,0.42,,89.59,91.08,,,Visualizer
