information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 82,text
meta,,,,,,,,,Date,2021-09-18T06:06:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2016-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Santuari Sul,text
meta,,,,,,,,,Roast Color,Agtron 85,text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1419692-c5f0-467d-9c16-e2aebc78b236,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.313,0.25,0.0,3.91,0.0,,89.85,84.91,,,Visualizer
moment,0.493,0.47,0.0,4.57,0.0,,88.9,85.06,,,Visualizer
moment,0.763,0.76,0.0,5.1,0.0,,89.43,85.23,,,Visualizer
moment,0.988,0.75,0.0,5.48,0.0,,90.35,85.74,,,Visualizer
moment,1.258,0.72,0.0,5.83,0.0,,90.81,86.27,,,Visualizer
moment,1.573,0.68,0.0,6.06,0.0,,91.05,86.87,,,Visualizer
moment,1.753,0.64,0.0,6.19,0.0,,90.88,87.48,,,Visualizer
moment,1.978,0.61,0.0,6.27,0.0,,90.65,87.93,,,Visualizer
moment,2.248,0.65,0.0,6.41,0.0,,90.38,88.3,,,Visualizer
moment,2.474,0.75,0.0,6.51,0.0,,90.21,88.59,,,Visualizer
moment,2.788,0.81,0.0,6.59,0.0,,90.12,88.79,,,Visualizer
moment,3.013,0.89,0.0,6.62,0.0,,89.85,88.91,,,Visualizer
moment,3.238,1.1,0.0,6.62,0.0,,89.69,88.98,,,Visualizer
moment,3.508,1.31,0.0,6.71,0.0,,89.66,89.11,,,Visualizer
moment,3.733,1.54,0.0,6.73,0.0,,89.59,89.17,,,Visualizer
moment,4.003,1.87,0.0,6.76,0.0,,89.72,89.24,,,Visualizer
moment,4.228,2.3,0.0,6.61,0.0,,90.15,89.27,,,Visualizer
moment,4.498,2.61,0.0,6.22,0.0,,90.68,89.28,,,Visualizer
moment,4.723,2.9,0.0,5.61,0.0,,90.91,89.25,,,Visualizer
moment,4.993,3.11,0.0,4.88,0.0,,91.21,89.36,,,Visualizer
moment,5.263,3.17,0.0,4.23,0.0,,91.54,89.45,,,Visualizer
moment,5.488,3.29,0.0,3.52,0.0,,91.51,89.58,,,Visualizer
moment,5.758,3.2,0.0,2.92,0.0,,91.78,89.59,,,Visualizer
moment,5.983,3.14,0.0,2.45,0.0,,91.64,89.64,,,Visualizer
moment,6.253,3.15,0.0,2.04,0.0,,91.64,89.65,,,Visualizer
moment,6.478,3.11,0.0,1.72,0.0,,91.54,89.62,,,Visualizer
moment,6.748,3.12,0.0,1.41,0.0,,91.64,89.67,,,Visualizer
