information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T09:31:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,Kossa Geshe,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/295af26f-b971-4abf-a0c1-7f44b0c5c842,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.042,1.04,0.0,3.95,0.0,,91.09,86.39,,,Visualizer
moment,0.23,1.06,0.0,4.41,0.0,,89.86,86.57,,,Visualizer
moment,0.429,1.22,0.0,5.06,0.0,,88.58,86.64,,,Visualizer
moment,0.634,1.35,0.0,5.59,0.0,,89.07,86.66,,,Visualizer
moment,0.834,1.29,0.0,6.02,0.0,,89.67,86.68,,,Visualizer
moment,1.03,1.25,0.0,6.4,0.0,,90.03,86.7,,,Visualizer
moment,1.284,1.21,0.0,6.7,0.0,,90.3,86.75,,,Visualizer
moment,1.48,1.19,0.0,7.04,0.0,,90.36,86.69,,,Visualizer
moment,1.684,1.18,0.0,7.23,0.0,,90.63,86.77,,,Visualizer
moment,1.894,1.17,0.0,7.39,0.0,,90.8,86.87,,,Visualizer
moment,2.08,1.24,0.0,7.56,0.0,,90.89,86.96,,,Visualizer
moment,2.333,1.22,0.0,7.65,0.0,,91.09,87.04,,,Visualizer
moment,2.534,1.32,0.0,7.71,0.0,,91.36,87.11,,,Visualizer
moment,2.735,1.38,0.0,7.79,0.0,,91.56,87.14,,,Visualizer
moment,2.93,1.51,0.0,7.84,0.0,,91.83,87.31,,,Visualizer
moment,3.132,1.64,0.0,7.84,0.0,,92.0,87.4,,,Visualizer
moment,3.33,1.78,0.0,7.83,0.0,,92.17,87.5,,,Visualizer
moment,3.581,1.95,0.0,7.82,0.0,,92.44,87.67,,,Visualizer
moment,3.78,2.11,0.0,7.81,0.0,,92.44,87.94,,,Visualizer
moment,3.981,2.29,0.0,7.73,0.0,,92.44,88.26,,,Visualizer
moment,4.182,2.5,0.0,7.62,0.0,,92.5,88.59,,,Visualizer
moment,4.38,2.73,0.0,7.54,0.0,,92.5,88.83,,,Visualizer
moment,4.585,2.98,0.0,7.4,0.0,,92.57,89.09,,,Visualizer
moment,4.83,3.3,0.0,7.28,0.0,,92.37,89.31,,,Visualizer
moment,5.049,3.68,0.0,7.09,0.0,,92.57,89.54,,,Visualizer
moment,5.229,4.2,0.0,6.86,0.0,,92.64,89.74,,,Visualizer
moment,5.434,4.74,0.0,6.28,0.0,,92.57,89.91,,,Visualizer
moment,5.63,5.01,0.0,5.46,0.0,,92.54,90.06,,,Visualizer
moment,5.835,4.79,0.3,4.6,0.29,,92.57,90.27,,,Visualizer
moment,6.047,4.32,1.3,3.81,1.24,,92.47,90.39,,,Visualizer
moment,6.282,3.87,1.7,3.0,1.63,,92.34,90.42,,,Visualizer
moment,6.486,3.35,2.9,2.41,2.78,,92.13,90.52,,,Visualizer
moment,6.732,3.13,3.5,2.03,3.35,,92.13,90.55,,,Visualizer
moment,6.879,3.01,3.7,1.59,3.25,,92.0,90.59,,,Visualizer
moment,7.095,2.73,4.2,1.24,2.78,,91.83,90.64,,,Visualizer
moment,7.335,2.56,4.3,0.96,2.49,,91.73,90.68,,,Visualizer
moment,7.53,2.42,4.5,0.75,1.82,,91.73,90.71,,,Visualizer
moment,7.734,2.29,4.7,0.58,1.44,,91.73,90.72,,,Visualizer
moment,7.931,2.2,4.9,0.47,1.15,,91.56,90.67,,,Visualizer
moment,8.13,2.17,5.1,0.62,0.96,,91.66,90.72,,,Visualizer
moment,8.33,2.34,5.3,0.99,0.96,,91.3,90.69,,,Visualizer
moment,8.534,2.71,5.4,1.39,0.86,,90.8,90.67,,,Visualizer
moment,8.78,3.19,5.5,1.68,0.77,,89.83,90.7,,,Visualizer
moment,8.996,3.64,5.7,1.86,0.67,,89.11,90.65,,,Visualizer
moment,9.18,4.08,5.8,1.95,0.67,,88.09,90.71,,,Visualizer
moment,9.38,4.49,5.9,1.84,0.57,,87.23,90.79,,,Visualizer
moment,9.594,4.59,6.1,1.77,0.67,,86.64,90.73,,,Visualizer
moment,9.833,4.75,6.3,1.7,0.77,,86.06,90.72,,,Visualizer
moment,10.031,4.94,6.6,1.65,0.86,,85.83,90.74,,,Visualizer
moment,10.249,5.08,7.0,1.61,1.05,,85.73,90.78,,,Visualizer
moment,10.43,5.16,7.1,1.63,1.15,,85.73,90.8,,,Visualizer
moment,10.63,5.25,7.5,1.65,1.34,,85.7,90.74,,,Visualizer
moment,10.834,5.29,7.8,1.7,1.44,,85.93,90.79,,,Visualizer
moment,11.03,5.33,8.3,1.76,1.63,,86.06,90.8,,,Visualizer
moment,11.286,5.39,8.7,1.79,1.63,,86.19,90.76,,,Visualizer
moment,11.482,5.37,9.0,1.86,1.82,,86.35,90.82,,,Visualizer
moment,11.702,5.42,9.8,1.9,2.01,,86.25,90.73,,,Visualizer
moment,11.882,5.41,10.0,1.96,2.11,,86.29,90.71,,,Visualizer
moment,12.085,5.39,10.6,2.0,2.2,,86.06,90.75,,,Visualizer
moment,12.335,5.37,11.0,2.08,2.3,,85.86,90.68,,,Visualizer
moment,12.53,5.38,11.5,2.16,2.39,,85.73,90.69,,,Visualizer
moment,12.732,5.37,12.0,2.23,2.39,,85.54,90.65,,,Visualizer
moment,12.951,5.33,12.9,2.29,2.49,,85.18,90.58,,,Visualizer
moment,13.18,5.3,13.2,2.3,2.49,,84.96,90.6,,,Visualizer
moment,13.331,5.26,13.8,2.33,2.68,,84.82,90.56,,,Visualizer
moment,13.54,5.25,14.5,2.4,2.87,,84.66,90.49,,,Visualizer
moment,13.8,5.25,15.4,2.44,2.87,,84.63,90.51,,,Visualizer
moment,13.981,5.22,16.0,2.44,2.97,,84.63,90.48,,,Visualizer
moment,14.179,5.18,16.3,2.48,2.97,,84.63,90.3,,,Visualizer
moment,14.382,5.17,16.9,2.5,2.97,,84.47,90.24,,,Visualizer
moment,14.582,5.15,17.5,2.5,2.87,,84.5,90.3,,,Visualizer
moment,14.83,5.1,18.2,2.51,2.97,,84.57,90.22,,,Visualizer
moment,15.082,5.09,18.8,2.59,2.97,,84.6,90.15,,,Visualizer
moment,15.231,5.12,19.4,2.57,2.97,,84.41,90.05,,,Visualizer
moment,15.432,5.06,20.1,2.63,3.06,,84.66,90.06,,,Visualizer
moment,15.632,5.09,20.8,2.63,3.16,,84.57,90.05,,,Visualizer
moment,15.832,5.06,21.4,2.65,3.06,,84.6,89.9,,,Visualizer
moment,16.037,5.0,22.1,2.69,3.16,,84.7,89.89,,,Visualizer
moment,16.28,5.0,22.7,2.68,3.16,,84.66,89.84,,,Visualizer
moment,16.484,4.99,23.4,2.66,3.16,,84.57,89.79,,,Visualizer
moment,16.68,4.94,24.0,2.67,3.06,,84.66,89.77,,,Visualizer
moment,16.88,4.96,24.6,2.69,3.06,,84.82,89.64,,,Visualizer
moment,17.08,4.96,25.2,2.7,2.97,,84.66,89.61,,,Visualizer
moment,17.33,4.97,25.9,2.64,3.06,,84.76,89.53,,,Visualizer
moment,17.532,4.91,26.5,2.64,2.97,,84.79,89.45,,,Visualizer
moment,17.73,4.93,27.2,2.65,3.06,,84.82,89.44,,,Visualizer
moment,17.935,4.9,27.8,2.65,3.06,,84.92,89.37,,,Visualizer
moment,18.129,4.94,28.5,2.66,3.16,,84.86,89.34,,,Visualizer
moment,18.33,4.94,29.1,2.67,3.06,,84.79,89.34,,,Visualizer
moment,18.53,4.94,29.7,2.67,3.06,,84.82,89.27,,,Visualizer
moment,18.784,4.95,30.4,2.68,3.06,,84.89,89.2,,,Visualizer
moment,18.981,4.93,31.0,2.68,3.06,,84.76,89.16,,,Visualizer
moment,19.182,4.91,31.6,2.66,2.97,,84.79,89.17,,,Visualizer
moment,19.382,4.91,32.3,2.67,3.06,,84.76,89.09,,,Visualizer
moment,19.583,4.92,32.9,2.71,3.06,,84.79,89.03,,,Visualizer
moment,19.83,4.96,33.5,2.7,2.97,,84.66,89.0,,,Visualizer
moment,20.034,4.91,34.1,2.68,2.97,,84.63,88.95,,,Visualizer
moment,20.231,4.94,34.7,2.68,2.97,,84.54,88.91,,,Visualizer
moment,20.433,4.92,35.3,2.66,2.87,,84.6,88.79,,,Visualizer
moment,20.631,4.88,35.9,2.65,2.87,,84.57,88.73,,,Visualizer
moment,20.829,4.93,36.5,2.67,2.87,,84.6,88.75,,,Visualizer
moment,21.03,4.93,37.1,2.66,2.87,,84.54,88.74,,,Visualizer
moment,21.282,4.94,37.7,2.61,2.87,,84.54,88.72,,,Visualizer
moment,21.48,4.91,38.1,2.61,2.97,,84.41,88.63,,,Visualizer
