information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 1.5ml,text
meta,,,,,,,,,Date,2022-05-02T13:38:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da9e9c30-5b35-4bda-9bcb-5988fe9eadc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.246,0.36,0.0,4.37,0.0,,197.59,196.62,,,Visualizer
moment,0.437,0.3,0.0,5.5,0.0,,193.56,196.85,,,Visualizer
moment,0.634,0.28,0.0,6.57,0.0,,188.83,196.75,,,Visualizer
moment,0.877,0.34,0.0,7.35,0.0,,186.79,196.71,,,Visualizer
moment,1.072,0.42,0.0,7.91,0.0,,186.72,196.77,,,Visualizer
moment,1.266,0.46,0.0,8.4,0.0,,187.02,196.76,,,Visualizer
moment,1.51,0.54,0.0,8.76,0.0,,187.13,196.86,,,Visualizer
moment,1.705,0.51,0.0,8.97,0.0,,187.6,196.75,,,Visualizer
moment,1.9,0.56,0.0,9.26,0.0,,188.13,196.66,,,Visualizer
moment,2.095,0.68,0.0,9.43,0.0,,189.07,196.47,,,Visualizer
moment,2.387,0.68,0.0,9.48,0.0,,189.6,196.26,,,Visualizer
moment,2.534,0.69,0.0,9.53,0.0,,190.96,196.04,,,Visualizer
moment,2.728,0.74,0.0,9.63,0.0,,192.14,195.9,,,Visualizer
moment,2.973,0.82,0.0,9.6,0.0,,193.33,196.01,,,Visualizer
moment,3.167,0.84,0.0,9.59,0.0,,194.16,196.02,,,Visualizer
moment,3.412,0.84,0.0,9.66,0.0,,195.18,195.9,,,Visualizer
moment,3.558,0.91,0.0,9.61,0.0,,195.9,195.95,,,Visualizer
moment,3.801,1.01,0.0,9.58,0.0,,196.56,195.95,,,Visualizer
moment,3.996,1.1,0.0,9.6,0.0,,197.16,196.05,,,Visualizer
moment,4.192,1.27,0.0,9.49,0.0,,197.77,196.14,,,Visualizer
moment,4.387,1.45,0.0,9.41,0.0,,198.31,196.17,,,Visualizer
moment,4.63,1.64,0.0,9.37,0.0,,198.98,196.41,,,Visualizer
moment,4.826,1.83,0.0,9.22,0.0,,199.59,196.55,,,Visualizer
moment,5.021,2.03,0.0,9.08,0.0,,199.65,196.59,,,Visualizer
moment,5.215,2.25,0.0,8.9,0.0,,200.26,196.75,,,Visualizer
moment,5.461,2.5,0.0,8.52,0.0,,200.75,196.85,,,Visualizer
moment,5.653,2.69,0.0,8.08,0.0,,201.05,197.04,,,Visualizer
moment,5.85,2.87,0.0,7.52,0.0,,201.18,197.17,,,Visualizer
moment,6.093,3.01,0.0,6.93,0.0,,201.36,197.24,,,Visualizer
moment,6.288,3.16,0.0,6.34,0.0,,201.12,197.42,,,Visualizer
moment,6.483,3.28,0.0,5.64,0.0,,201.05,197.82,,,Visualizer
moment,6.678,3.31,0.0,4.93,0.0,,200.87,197.95,,,Visualizer
moment,6.922,3.32,0.0,4.29,0.0,,200.5,197.96,,,Visualizer
moment,7.117,3.32,0.0,3.72,0.0,,200.26,198.22,,,Visualizer
moment,7.311,3.29,0.0,3.23,0.0,,200.32,198.36,,,Visualizer
moment,7.506,3.26,0.0,2.8,0.0,,200.01,198.3,,,Visualizer
moment,7.751,3.27,0.0,2.39,0.0,,200.08,198.4,,,Visualizer
moment,7.945,3.24,0.0,2.02,0.0,,199.65,198.47,,,Visualizer
moment,8.141,3.2,0.0,1.72,0.0,,199.59,198.49,,,Visualizer
moment,8.336,3.18,0.0,1.48,0.0,,199.41,198.42,,,Visualizer
moment,8.579,3.16,0.0,1.29,0.0,,199.28,198.51,,,Visualizer
moment,8.774,3.14,0.0,1.12,0.0,,199.1,198.38,,,Visualizer
moment,8.969,3.12,0.0,0.92,0.0,,198.8,198.49,,,Visualizer
moment,9.213,3.09,0.0,0.85,0.0,,198.74,198.39,,,Visualizer
moment,9.409,3.11,0.0,0.68,0.0,,198.68,198.36,,,Visualizer
moment,9.602,3.05,0.0,0.65,0.0,,198.49,198.43,,,Visualizer
moment,9.798,3.07,0.0,0.53,0.0,,198.68,198.3,,,Visualizer
moment,10.041,3.03,0.0,0.53,0.0,,198.56,198.18,,,Visualizer
moment,10.237,3.05,0.0,0.45,0.0,,198.37,198.07,,,Visualizer
moment,10.48,3.03,0.0,0.43,0.0,,198.37,198.16,,,Visualizer
moment,10.626,3.03,0.0,0.4,0.0,,197.95,198.04,,,Visualizer
moment,10.871,3.01,0.0,0.41,0.0,,198.01,197.86,,,Visualizer
moment,11.066,3.04,0.0,0.38,0.0,,197.83,197.98,,,Visualizer
moment,11.259,3.02,0.0,0.3,0.0,,197.71,197.99,,,Visualizer
moment,11.504,2.99,0.0,0.36,0.0,,197.71,197.92,,,Visualizer
moment,11.698,3.01,0.0,0.39,0.0,,197.71,197.87,,,Visualizer
