information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-09T16:22:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia,text
meta,,,,,,,,,Beans,Yoseph Tilahun Ethiopia Yirgacheffe Natural,text
meta,,,,,,,,,Description,"freeze 2023-07-31
thaw 2024-03-29",text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d3fc140-1a04-4750-b2d9-beced0a0e22e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.226,0.15,0.0,3.99,0.0,,88.14,78.86,,,Visualizer
moment,0.456,0.18,0.0,4.35,0.0,,87.71,79.17,,,Visualizer
moment,0.628,0.28,0.0,4.88,0.0,,87.22,79.17,,,Visualizer
moment,0.855,0.38,0.0,5.43,0.0,,87.06,79.4,,,Visualizer
moment,1.087,0.4,0.0,6.0,0.0,,86.7,79.91,,,Visualizer
moment,1.305,0.38,0.0,6.44,0.0,,86.24,80.65,,,Visualizer
moment,1.485,0.35,0.0,6.88,0.0,,85.72,81.28,,,Visualizer
moment,1.711,0.35,0.0,7.19,0.0,,85.01,81.93,,,Visualizer
moment,1.891,0.36,0.0,7.52,0.0,,84.56,82.44,,,Visualizer
moment,2.115,0.36,0.0,7.71,0.0,,83.88,82.85,,,Visualizer
moment,2.341,0.35,0.0,7.75,0.0,,83.37,83.2,,,Visualizer
moment,2.522,0.38,0.0,7.81,0.0,,82.85,83.43,,,Visualizer
moment,2.745,0.49,0.0,7.88,0.0,,82.53,83.62,,,Visualizer
moment,2.97,0.54,0.0,7.92,0.0,,82.24,83.7,,,Visualizer
moment,3.15,0.63,0.0,7.93,0.0,,82.11,83.67,,,Visualizer
moment,3.422,0.72,0.0,7.9,0.0,,82.11,83.7,,,Visualizer
moment,3.554,0.85,0.0,7.89,0.0,,82.02,83.75,,,Visualizer
moment,3.782,1.0,0.0,7.91,0.0,,81.82,83.79,,,Visualizer
moment,4.005,1.13,0.0,7.93,0.0,,81.63,83.79,,,Visualizer
moment,4.186,1.33,0.0,7.93,0.0,,81.57,83.78,,,Visualizer
moment,4.41,1.58,0.0,7.98,0.0,,81.44,83.81,,,Visualizer
moment,4.635,1.86,0.0,7.86,0.0,,81.05,83.73,,,Visualizer
moment,4.862,2.26,0.0,7.77,0.0,,80.93,83.63,,,Visualizer
moment,5.064,2.68,0.0,7.75,0.0,,80.67,83.68,,,Visualizer
moment,5.217,3.16,0.55,7.66,0.6,,80.51,83.6,,,Visualizer
moment,5.445,3.81,2.0,7.6,2.16,,80.19,83.5,,,Visualizer
moment,5.667,4.58,2.81,7.49,3.04,,79.87,83.44,,,Visualizer
moment,5.848,5.23,3.7,6.82,4.0,,79.68,83.34,,,Visualizer
moment,6.118,5.13,4.41,5.97,4.77,,79.52,83.27,,,Visualizer
moment,6.298,4.77,5.99,4.94,4.9,,79.27,83.13,,,Visualizer
moment,6.481,3.9,7.07,3.97,4.61,,79.04,83.05,,,Visualizer
moment,6.703,3.08,7.38,3.21,4.47,,79.01,83.01,,,Visualizer
moment,6.883,2.62,8.24,2.61,4.14,,78.98,83.06,,,Visualizer
moment,7.108,2.31,8.69,2.24,3.43,,78.91,83.01,,,Visualizer
moment,7.423,2.35,9.01,2.52,2.79,,78.82,83.0,,,Visualizer
moment,7.526,2.88,9.78,2.82,2.26,,78.53,82.95,,,Visualizer
moment,7.738,3.41,9.96,3.0,2.17,,77.92,82.96,,,Visualizer
moment,7.964,3.83,10.27,3.14,1.89,,77.16,83.12,,,Visualizer
