information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-22T18:06:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9708bca4-c939-4f61-91e2-c963ee53478a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.0,0.0,3.42,0.0,,91.13,86.34,,,Visualizer
moment,0.224,0.0,0.0,3.43,0.0,,90.9,86.57,,,Visualizer
moment,0.412,0.0,0.0,3.55,0.0,,89.44,86.65,,,Visualizer
moment,0.637,0.02,0.0,3.6,0.0,,87.3,86.7,,,Visualizer
moment,0.862,0.04,0.0,3.66,0.0,,85.64,86.7,,,Visualizer
moment,1.049,0.01,0.0,3.76,0.0,,84.38,86.7,,,Visualizer
moment,1.275,0.08,0.0,3.8,0.0,,83.77,86.69,,,Visualizer
moment,1.462,0.14,0.0,3.86,0.0,,83.35,86.67,,,Visualizer
moment,1.687,0.12,0.0,3.86,0.0,,83.29,86.72,,,Visualizer
moment,1.874,0.18,0.0,3.92,0.0,,83.29,86.78,,,Visualizer
moment,2.099,0.2,0.0,3.97,0.0,,83.54,86.73,,,Visualizer
moment,2.324,0.33,0.0,3.98,0.0,,83.73,86.56,,,Visualizer
moment,2.512,0.37,0.0,3.97,0.0,,84.29,86.35,,,Visualizer
moment,2.737,0.38,0.0,3.99,0.0,,84.74,86.16,,,Visualizer
moment,2.924,0.43,0.0,3.98,0.0,,85.16,86.2,,,Visualizer
moment,3.149,0.42,0.0,3.99,0.0,,85.58,86.24,,,Visualizer
moment,3.337,0.47,0.0,3.98,0.0,,86.16,86.24,,,Visualizer
moment,3.562,0.45,0.0,3.97,0.0,,86.68,86.42,,,Visualizer
moment,3.749,0.45,0.0,3.94,0.0,,87.14,86.64,,,Visualizer
moment,3.974,0.45,0.0,4.02,0.0,,87.66,86.87,,,Visualizer
moment,4.162,0.45,0.0,4.02,0.0,,88.22,87.13,,,Visualizer
moment,4.387,0.57,0.0,4.06,0.0,,89.01,87.38,,,Visualizer
moment,4.611,0.48,0.0,4.03,0.0,,89.28,87.75,,,Visualizer
moment,4.799,0.54,0.0,4.03,0.0,,89.47,88.12,,,Visualizer
moment,5.025,0.46,0.0,4.03,0.0,,89.67,88.34,,,Visualizer
moment,5.211,0.61,0.0,4.03,0.0,,89.97,88.65,,,Visualizer
moment,5.437,0.51,0.0,4.05,0.0,,90.04,88.87,,,Visualizer
moment,5.662,0.58,0.0,4.0,0.0,,90.0,89.09,,,Visualizer
moment,5.849,0.61,0.0,4.03,0.0,,90.07,89.21,,,Visualizer
moment,6.037,0.72,0.0,4.03,0.0,,89.97,89.4,,,Visualizer
moment,6.262,0.77,0.0,4.05,0.0,,89.94,89.47,,,Visualizer
moment,6.487,0.78,0.0,4.05,0.0,,89.64,89.54,,,Visualizer
moment,6.674,0.77,0.0,4.06,0.0,,89.57,89.63,,,Visualizer
moment,6.899,0.86,0.0,4.05,0.0,,89.21,89.6,,,Visualizer
moment,7.086,0.9,0.0,4.07,0.0,,89.14,89.68,,,Visualizer
moment,7.35,0.91,0.0,4.06,0.0,,88.88,89.57,,,Visualizer
moment,7.499,0.92,0.0,3.99,0.0,,88.65,89.55,,,Visualizer
moment,7.724,1.01,0.0,4.0,0.0,,88.32,89.57,,,Visualizer
moment,7.912,1.2,0.0,4.03,0.0,,87.93,89.52,,,Visualizer
moment,8.136,1.37,0.0,3.98,0.0,,87.43,89.47,,,Visualizer
moment,8.361,1.52,0.0,4.0,0.0,,87.11,89.4,,,Visualizer
moment,8.549,1.76,0.0,4.03,0.0,,87.14,89.34,,,Visualizer
moment,8.774,2.03,0.0,4.05,0.0,,87.27,89.31,,,Visualizer
moment,8.961,2.26,0.0,4.08,0.0,,87.7,89.1,,,Visualizer
moment,9.224,2.55,0.0,4.05,0.0,,88.25,88.96,,,Visualizer
moment,9.374,2.87,0.0,4.03,0.0,,88.81,88.95,,,Visualizer
moment,9.599,3.29,0.0,4.07,0.0,,89.44,88.91,,,Visualizer
moment,9.824,3.82,0.0,4.17,0.0,,89.8,88.85,,,Visualizer
moment,10.011,4.51,0.0,3.98,0.0,,90.23,88.84,,,Visualizer
moment,10.236,4.96,0.14,3.71,0.14,,90.67,88.97,,,Visualizer
moment,10.424,5.27,0.11,3.53,0.11,,90.84,89.07,,,Visualizer
moment,10.649,5.81,0.08,3.33,0.08,,90.9,89.14,,,Visualizer
moment,10.836,6.38,0.5,3.13,0.49,,90.9,89.28,,,Visualizer
moment,11.061,6.75,0.57,2.99,0.56,,91.04,89.46,,,Visualizer
moment,11.249,7.17,0.88,2.79,0.87,,90.87,89.55,,,Visualizer
moment,11.473,7.49,1.61,2.62,1.49,,90.8,89.6,,,Visualizer
moment,11.699,7.76,1.91,2.44,1.81,,90.67,89.69,,,Visualizer
moment,11.886,8.0,2.14,2.27,1.62,,90.5,89.74,,,Visualizer
moment,12.111,8.21,2.4,2.11,1.81,,90.47,89.73,,,Visualizer
moment,12.299,8.33,2.69,1.97,1.57,,90.23,89.78,,,Visualizer
moment,12.524,8.41,3.02,1.8,1.39,,90.1,89.8,,,Visualizer
moment,12.711,8.47,3.08,1.71,1.16,,90.04,89.85,,,Visualizer
moment,12.936,8.53,3.51,1.58,1.35,,89.8,89.82,,,Visualizer
moment,13.161,8.56,3.58,1.44,1.17,,89.71,89.85,,,Visualizer
moment,13.349,8.54,3.98,1.39,1.27,,89.47,89.78,,,Visualizer
moment,13.537,8.54,4.12,1.33,1.09,,89.44,89.83,,,Visualizer
moment,13.761,8.55,4.38,1.29,1.28,,89.31,89.81,,,Visualizer
moment,13.986,8.56,4.67,1.26,1.15,,89.01,89.72,,,Visualizer
moment,14.174,8.58,4.95,1.23,1.19,,88.91,89.68,,,Visualizer
moment,14.436,8.58,5.19,1.24,1.08,,88.75,89.74,,,Visualizer
moment,14.586,8.61,5.38,1.23,1.13,,88.58,89.66,,,Visualizer
moment,14.811,8.62,5.58,1.21,1.05,,88.32,89.61,,,Visualizer
moment,14.998,8.59,5.73,1.21,1.05,,88.19,89.61,,,Visualizer
moment,15.224,8.65,6.11,1.2,1.15,,87.99,89.62,,,Visualizer
moment,15.448,8.58,6.29,1.19,1.09,,87.86,89.59,,,Visualizer
moment,15.636,8.6,6.45,1.21,1.16,,87.57,89.55,,,Visualizer
moment,15.861,8.67,6.67,1.21,1.08,,87.43,89.55,,,Visualizer
moment,16.048,8.64,6.97,1.2,1.14,,87.3,89.5,,,Visualizer
moment,16.274,8.59,7.11,1.21,0.99,,87.11,89.5,,,Visualizer
moment,16.461,8.58,7.4,1.24,1.1,,87.04,89.51,,,Visualizer
moment,16.686,8.6,7.64,1.28,1.1,,86.75,89.44,,,Visualizer
moment,16.873,8.64,7.83,1.28,1.18,,86.65,89.44,,,Visualizer
