information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-09-16T11:24:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe0176a9-9ac3-4ce2-86c5-8085083eed9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.242,0.04,0.0,3.89,0.0,,189.04,185.65,,,Visualizer
moment,0.438,0.08,0.0,4.51,0.0,,189.16,185.87,,,Visualizer
moment,0.682,0.08,0.0,5.64,0.0,,184.2,186.23,,,Visualizer
moment,0.926,0.12,0.0,6.58,0.0,,180.84,186.13,,,Visualizer
moment,1.072,0.18,0.0,7.35,0.0,,181.93,186.11,,,Visualizer
moment,1.266,0.3,0.0,7.84,0.0,,182.22,186.22,,,Visualizer
moment,1.51,0.47,0.0,8.3,0.0,,183.15,186.12,,,Visualizer
moment,1.704,0.55,0.0,8.56,0.0,,184.66,186.14,,,Visualizer
moment,1.9,0.57,0.0,8.81,0.0,,186.29,186.42,,,Visualizer
moment,2.095,0.58,0.0,8.91,0.0,,187.69,186.77,,,Visualizer
moment,2.339,0.56,0.0,8.99,0.0,,188.4,186.76,,,Visualizer
moment,2.534,0.57,0.0,9.06,0.0,,188.92,186.9,,,Visualizer
moment,2.729,0.6,0.0,9.07,0.0,,189.28,187.08,,,Visualizer
moment,3.022,0.66,0.0,9.12,0.0,,189.33,187.15,,,Visualizer
moment,3.217,0.77,0.0,9.11,0.0,,189.51,187.26,,,Visualizer
moment,3.362,0.82,0.0,9.12,0.0,,189.33,187.34,,,Visualizer
moment,3.558,0.98,0.0,9.07,0.0,,189.57,187.37,,,Visualizer
moment,3.803,1.16,0.0,8.89,0.0,,189.45,187.59,,,Visualizer
moment,3.997,1.27,0.0,8.6,0.0,,189.57,187.73,,,Visualizer
moment,4.192,1.36,0.0,8.1,0.0,,189.39,187.75,,,Visualizer
moment,4.386,1.42,0.0,7.46,0.0,,189.33,187.87,,,Visualizer
moment,4.63,1.47,0.0,6.76,0.0,,189.21,188.06,,,Visualizer
moment,4.825,1.49,0.0,6.02,0.0,,189.21,188.18,,,Visualizer
moment,5.021,1.52,0.0,5.16,0.0,,188.92,188.25,,,Visualizer
moment,5.264,1.49,0.0,4.47,0.0,,188.86,188.42,,,Visualizer
moment,5.459,1.47,0.0,3.72,0.0,,188.86,188.53,,,Visualizer
moment,5.654,1.42,0.0,3.07,0.0,,188.63,188.34,,,Visualizer
moment,5.849,1.4,0.0,2.42,0.0,,188.51,188.37,,,Visualizer
moment,6.093,1.35,0.0,1.89,0.0,,188.4,188.48,,,Visualizer
moment,6.289,1.31,0.0,1.47,0.0,,188.63,188.42,,,Visualizer
moment,6.484,1.28,0.0,1.14,0.0,,188.51,188.36,,,Visualizer
moment,6.726,1.27,0.0,0.89,0.0,,188.45,188.27,,,Visualizer
moment,6.923,1.26,0.0,0.69,0.0,,188.22,188.19,,,Visualizer
moment,7.116,1.26,0.0,0.56,0.0,,188.28,188.06,,,Visualizer
moment,7.311,1.27,0.0,0.57,0.0,,188.28,188.01,,,Visualizer
moment,7.556,1.29,0.0,0.46,0.0,,188.16,188.0,,,Visualizer
moment,7.75,1.3,0.0,0.35,0.0,,188.33,187.96,,,Visualizer
moment,7.947,1.3,0.0,0.28,0.0,,188.22,187.72,,,Visualizer
moment,8.14,1.28,0.0,0.21,0.0,,188.4,187.8,,,Visualizer
moment,8.384,1.28,0.0,0.17,0.0,,188.33,187.66,,,Visualizer
moment,8.579,1.27,0.0,0.13,0.0,,188.1,187.69,,,Visualizer
moment,8.774,1.27,0.0,0.1,0.0,,188.33,187.7,,,Visualizer
moment,9.066,1.27,0.0,0.08,0.0,,188.16,187.54,,,Visualizer
moment,9.214,1.27,0.0,0.06,0.0,,188.28,187.53,,,Visualizer
moment,9.408,1.27,0.0,0.05,0.0,,188.4,187.42,,,Visualizer
moment,9.602,1.27,0.0,0.04,0.0,,187.98,187.31,,,Visualizer
moment,9.846,1.27,0.0,0.03,0.0,,187.93,187.22,,,Visualizer
moment,10.09,1.28,0.0,0.02,0.0,,188.1,187.19,,,Visualizer
moment,10.237,1.28,0.0,0.02,0.0,,187.87,187.22,,,Visualizer
