information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-28T11:01:44Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a31b622b-621b-4b7c-b067-61c7da4b6475,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.33,0.0,3.91,0.0,,93.69,90.23,,,Visualizer
moment,0.269,0.49,-0.1,4.8,-0.09,,93.15,90.46,,,Visualizer
moment,0.54,0.73,-0.7,5.53,-0.66,,93.39,90.47,,,Visualizer
moment,0.764,0.69,-1.0,6.14,-0.94,,93.62,90.5,,,Visualizer
moment,1.034,0.56,-0.7,6.64,-0.66,,93.45,90.54,,,Visualizer
moment,1.351,0.47,-0.8,6.98,-0.75,,92.91,90.59,,,Visualizer
moment,1.529,0.39,-2.5,7.2,-1.5,,92.45,90.63,,,Visualizer
moment,1.844,0.37,-0.6,7.32,0.38,,91.91,90.78,,,Visualizer
moment,2.024,0.47,0.0,7.42,0.19,,91.65,90.87,,,Visualizer
moment,2.339,0.56,-1.4,7.47,-0.56,,91.32,90.95,,,Visualizer
moment,2.519,0.72,-1.1,7.47,0.09,,91.15,91.05,,,Visualizer
moment,2.789,1.02,0.0,7.56,0.56,,91.21,91.1,,,Visualizer
moment,3.104,1.39,-0.5,7.63,-0.47,,91.32,91.07,,,Visualizer
moment,3.284,1.83,-0.2,7.71,0.66,,91.35,91.01,,,Visualizer
moment,3.599,2.39,-0.5,7.78,0.85,,91.48,91.03,,,Visualizer
moment,3.779,3.0,-0.7,7.36,-0.09,,91.61,91.14,,,Visualizer
moment,4.095,3.45,-0.8,6.62,-0.38,,91.71,91.19,,,Visualizer
moment,4.274,3.6,-0.8,5.81,-0.56,,91.68,91.19,,,Visualizer
moment,4.589,3.64,-0.6,5.03,-0.09,,91.41,91.21,,,Visualizer
