information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-07T14:08:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean Coffee Lab,text
meta,,,,,,,,,Beans,Daye Bensa : Bombe,text
meta,,,,,,,,,Description,"Blueberry, Watermelon, Strawberry
Paper filter",text
meta,,,,,,,,,Operator,Tim V,text
meta,,,,,,,,,Grinder Brand,P100 Mizen,text
meta,,,,,,,,,Grinder Model,P100 Mizen,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,94.4,text
meta,,,,,,,,,Tds,4.63,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f93c7160-2db7-4050-ad03-3e94d8c9ca2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.242,0.03,0.0,2.76,0.0,,86.41,83.49,,,Visualizer
moment,0.436,0.03,0.0,3.25,0.0,,86.32,83.71,,,Visualizer
moment,0.633,0.03,0.0,3.61,0.0,,85.47,83.71,,,Visualizer
moment,0.876,0.03,0.0,3.8,0.0,,84.82,83.76,,,Visualizer
moment,1.071,0.03,0.0,4.09,0.0,,84.31,83.79,,,Visualizer
moment,1.266,0.03,0.0,4.3,0.0,,83.82,83.82,,,Visualizer
moment,1.51,0.03,0.0,4.37,0.0,,83.34,83.84,,,Visualizer
moment,1.704,0.03,-0.01,4.54,-0.01,,82.67,83.82,,,Visualizer
moment,1.9,0.03,-0.02,4.59,-0.02,,82.03,83.94,,,Visualizer
moment,2.096,0.03,-0.02,4.72,-0.02,,81.32,84.04,,,Visualizer
moment,2.339,0.03,-0.02,4.8,-0.02,,80.68,84.09,,,Visualizer
moment,2.533,0.03,-0.01,4.75,-0.01,,80.52,84.18,,,Visualizer
moment,2.727,0.03,-0.01,4.79,0.0,,80.59,84.29,,,Visualizer
moment,2.923,0.03,0.0,4.88,0.02,,81.07,84.45,,,Visualizer
moment,3.168,0.03,0.0,4.9,0.02,,81.87,84.47,,,Visualizer
moment,3.363,0.03,0.0,4.92,0.02,,82.83,84.47,,,Visualizer
moment,3.558,0.04,0.0,4.96,0.01,,83.73,84.5,,,Visualizer
moment,3.8,0.06,0.0,5.05,0.01,,84.73,84.53,,,Visualizer
moment,3.995,0.09,0.0,5.09,0.0,,85.73,84.66,,,Visualizer
moment,4.191,0.09,0.0,5.08,0.0,,86.48,84.77,,,Visualizer
moment,4.387,0.09,0.0,5.02,0.0,,87.03,84.94,,,Visualizer
moment,4.63,0.08,0.0,5.01,0.0,,87.49,85.17,,,Visualizer
moment,4.825,0.08,0.0,5.0,0.0,,87.71,85.31,,,Visualizer
moment,5.02,0.08,0.0,4.99,0.0,,87.91,85.46,,,Visualizer
moment,5.216,0.07,0.0,5.03,0.0,,88.01,85.66,,,Visualizer
moment,5.459,0.07,0.0,5.0,0.0,,87.81,85.84,,,Visualizer
moment,5.654,0.07,0.0,5.0,0.0,,87.68,85.94,,,Visualizer
moment,5.849,0.06,0.0,5.01,0.0,,87.55,86.13,,,Visualizer
moment,6.092,0.07,0.0,5.01,0.0,,87.23,86.26,,,Visualizer
moment,6.288,0.1,0.0,4.97,0.0,,87.06,86.3,,,Visualizer
moment,6.483,0.11,0.0,4.93,0.0,,86.67,86.33,,,Visualizer
moment,6.677,0.13,0.0,4.98,0.0,,86.51,86.39,,,Visualizer
moment,6.921,0.17,0.0,4.99,0.0,,86.15,86.41,,,Visualizer
moment,7.116,0.21,0.0,4.96,0.0,,85.99,86.41,,,Visualizer
moment,7.311,0.27,0.0,5.01,0.0,,85.93,86.39,,,Visualizer
moment,7.506,0.32,0.0,5.0,0.0,,85.8,86.29,,,Visualizer
moment,7.751,0.36,0.0,5.06,0.0,,85.73,86.29,,,Visualizer
moment,7.945,0.43,0.0,5.06,0.0,,85.67,86.3,,,Visualizer
moment,8.151,0.5,0.0,5.06,0.0,,85.38,86.22,,,Visualizer
moment,8.266,0.55,0.67,5.08,0.64,,85.28,86.15,,,Visualizer
moment,8.432,0.57,0.85,5.06,0.82,,85.31,86.13,,,Visualizer
