information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-02T14:29:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72ef72fe-df42-4933-a2ae-da125872a8fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.34,0.0,3.98,0.0,,88.74,86.51,,,Visualizer
moment,0.224,0.48,0.0,3.98,0.0,,87.36,86.81,,,Visualizer
moment,0.449,0.59,0.0,3.97,0.0,,85.86,86.77,,,Visualizer
moment,0.629,0.71,0.0,3.93,0.0,,85.11,86.73,,,Visualizer
moment,0.854,0.6,0.0,3.96,0.0,,85.14,86.78,,,Visualizer
moment,1.082,0.63,0.0,3.94,0.0,,85.5,86.76,,,Visualizer
moment,1.259,0.7,0.0,3.95,0.0,,85.86,86.76,,,Visualizer
moment,1.484,0.7,0.0,3.99,0.0,,86.45,86.72,,,Visualizer
moment,1.714,0.74,0.0,3.99,0.0,,87.13,86.68,,,Visualizer
moment,1.892,0.71,0.0,4.02,0.0,,87.79,86.63,,,Visualizer
moment,2.118,0.82,0.0,4.08,0.0,,88.31,86.58,,,Visualizer
moment,2.294,0.8,0.0,4.11,0.0,,88.74,86.51,,,Visualizer
moment,2.521,0.74,0.0,4.07,0.0,,89.44,86.45,,,Visualizer
moment,2.748,0.74,0.0,4.07,0.0,,89.57,86.48,,,Visualizer
moment,2.928,0.74,0.0,4.09,0.0,,89.54,86.52,,,Visualizer
moment,3.152,0.67,0.0,4.08,0.0,,89.41,86.57,,,Visualizer
moment,3.376,0.62,0.0,4.11,0.0,,89.04,86.67,,,Visualizer
moment,3.554,0.61,0.0,4.14,0.0,,88.51,86.87,,,Visualizer
moment,3.781,0.57,0.0,4.12,0.0,,88.02,87.01,,,Visualizer
moment,3.959,0.56,0.0,4.11,0.0,,87.36,87.13,,,Visualizer
moment,4.188,0.62,0.0,4.07,0.0,,86.93,87.33,,,Visualizer
moment,4.411,0.68,0.0,4.08,0.0,,86.41,87.45,,,Visualizer
moment,4.59,0.71,0.0,4.0,0.0,,86.02,87.51,,,Visualizer
moment,4.816,0.73,0.0,4.01,0.0,,85.6,87.5,,,Visualizer
moment,5.041,0.8,0.0,3.98,0.0,,85.4,87.54,,,Visualizer
moment,5.225,0.83,0.0,3.99,0.0,,85.04,87.53,,,Visualizer
moment,5.449,0.84,0.0,3.96,0.0,,84.91,87.41,,,Visualizer
moment,5.625,0.91,0.0,4.0,0.0,,84.85,87.3,,,Visualizer
moment,5.853,0.92,0.0,3.97,0.0,,84.72,87.25,,,Visualizer
moment,6.076,0.97,0.0,4.0,0.0,,84.62,87.22,,,Visualizer
moment,6.348,1.01,0.0,4.03,0.0,,84.33,87.14,,,Visualizer
moment,6.48,1.09,0.0,3.97,0.0,,84.23,87.01,,,Visualizer
