information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Mild und süßlich,text
meta,,,,,,,,,Date,2024-04-25T18:47:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,DF83 V1,text
meta,,,,,,,,,Grinder Model,DF83 V1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba1e2c4b-dd09-4c2c-a2bd-f990dbcb32f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.99,0.0,3.64,0.0,,89.68,79.14,,,Visualizer
moment,0.269,0.95,0.0,3.85,0.0,,88.98,79.19,,,Visualizer
moment,0.539,1.01,0.0,4.2,0.0,,88.39,79.26,,,Visualizer
moment,0.763,1.27,0.0,4.72,0.0,,88.82,79.42,,,Visualizer
moment,1.033,1.43,0.0,5.12,0.0,,89.48,79.98,,,Visualizer
moment,1.259,1.36,0.0,5.45,0.0,,90.21,80.87,,,Visualizer
moment,1.528,1.37,0.0,5.65,0.0,,90.47,82.03,,,Visualizer
moment,1.798,1.35,0.0,5.81,0.0,,90.64,83.06,,,Visualizer
moment,2.023,1.32,0.0,5.93,0.0,,90.84,83.95,,,Visualizer
moment,2.293,1.37,0.0,6.03,0.0,,90.7,84.98,,,Visualizer
moment,2.518,1.42,0.0,6.1,0.0,,90.73,85.81,,,Visualizer
moment,2.788,1.56,0.0,6.19,0.0,,90.73,86.47,,,Visualizer
moment,3.014,1.71,0.0,6.22,0.0,,90.64,87.09,,,Visualizer
moment,3.283,1.93,0.0,6.24,0.0,,90.44,87.58,,,Visualizer
moment,3.508,2.19,0.0,6.21,0.0,,90.27,87.98,,,Visualizer
moment,3.778,2.42,0.0,6.18,0.0,,90.01,88.36,,,Visualizer
moment,4.05,2.72,0.0,6.15,0.0,,89.81,88.65,,,Visualizer
moment,4.273,3.05,0.0,5.87,0.0,,89.64,88.69,,,Visualizer
