information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M 86°,text
meta,,,,,,,,,Date,2021-09-11T13:35:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ecbe2605-3e21-4f81-bcb4-a72b1ea0f87b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.244,0.03,0.0,4.06,0.0,,87.08,84.68,,,Visualizer
moment,0.438,0.05,0.0,4.69,0.0,,86.91,84.75,,,Visualizer
moment,0.634,0.08,0.0,5.72,0.0,,86.36,84.79,,,Visualizer
moment,0.828,0.09,0.0,6.37,0.0,,86.3,84.81,,,Visualizer
moment,1.072,0.1,0.0,6.88,0.0,,86.27,84.85,,,Visualizer
moment,1.267,0.09,0.0,7.31,0.0,,86.04,84.88,,,Visualizer
moment,1.51,0.11,0.0,7.55,0.0,,85.3,84.94,,,Visualizer
moment,1.705,0.1,0.0,7.72,0.0,,84.84,85.05,,,Visualizer
moment,1.901,0.11,0.0,7.85,0.0,,84.55,85.1,,,Visualizer
moment,2.096,0.13,0.0,7.95,0.0,,84.49,85.18,,,Visualizer
moment,2.291,0.18,0.0,7.91,0.0,,84.59,85.16,,,Visualizer
moment,2.535,0.25,0.0,8.07,0.0,,84.59,85.11,,,Visualizer
moment,2.778,0.34,0.0,8.06,0.0,,84.78,85.09,,,Visualizer
moment,2.974,0.4,0.0,7.94,0.0,,84.97,85.09,,,Visualizer
moment,3.128,0.49,0.0,7.99,0.0,,85.07,85.12,,,Visualizer
moment,3.364,0.58,0.0,7.97,0.0,,85.27,85.16,,,Visualizer
moment,3.558,0.67,0.0,7.99,0.0,,85.43,85.23,,,Visualizer
moment,3.753,0.74,0.0,7.88,0.0,,85.39,85.25,,,Visualizer
moment,3.997,0.81,0.0,7.81,0.0,,85.52,85.31,,,Visualizer
moment,4.191,0.88,0.0,7.57,0.0,,85.75,85.39,,,Visualizer
moment,4.39,0.94,0.0,7.38,0.0,,85.71,85.44,,,Visualizer
moment,4.583,0.99,0.0,7.1,0.0,,85.91,85.57,,,Visualizer
moment,4.827,1.06,0.0,6.8,0.0,,85.91,85.61,,,Visualizer
moment,5.02,1.12,0.0,6.42,0.0,,85.88,85.64,,,Visualizer
moment,5.215,1.14,0.0,6.12,0.0,,86.07,85.69,,,Visualizer
moment,5.411,1.21,0.0,5.9,0.0,,86.11,85.69,,,Visualizer
moment,5.654,1.32,0.0,5.74,0.0,,86.17,85.79,,,Visualizer
moment,5.849,1.39,0.0,5.42,0.0,,86.2,85.77,,,Visualizer
moment,6.045,1.48,0.0,5.15,0.0,,86.27,85.81,,,Visualizer
