information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-10T17:26:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f38977dc-c625-4f05-90c3-694244772253,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.044,0.0,0.0,3.3,0.0,,82.73,73.37,,,Visualizer
moment,0.224,0.0,0.0,3.67,0.0,,82.77,73.5,,,Visualizer
moment,0.449,0.0,0.0,4.31,0.0,,82.38,73.67,,,Visualizer
moment,0.674,0.01,0.0,4.96,0.0,,81.04,74.22,,,Visualizer
moment,0.854,0.04,0.0,5.6,0.0,,80.24,75.09,,,Visualizer
moment,1.079,0.19,0.0,6.17,0.0,,78.74,75.93,,,Visualizer
moment,1.259,0.3,0.0,6.59,0.0,,77.21,76.58,,,Visualizer
moment,1.529,0.34,0.0,7.03,0.0,,76.6,77.02,,,Visualizer
moment,1.709,0.49,0.0,7.24,0.0,,76.79,76.89,,,Visualizer
moment,1.889,0.51,0.0,7.46,0.0,,77.14,76.64,,,Visualizer
moment,2.113,0.57,0.0,7.58,0.0,,78.04,76.52,,,Visualizer
moment,2.339,0.63,0.0,7.68,0.0,,78.86,76.54,,,Visualizer
moment,2.519,0.7,0.0,7.8,0.0,,79.66,76.78,,,Visualizer
moment,2.744,0.78,0.0,7.88,0.0,,80.56,77.41,,,Visualizer
moment,2.924,0.82,0.0,7.96,0.0,,81.23,77.89,,,Visualizer
moment,3.148,0.87,0.0,7.95,0.0,,81.45,78.51,,,Visualizer
moment,3.374,0.9,0.0,8.02,0.0,,81.58,79.11,,,Visualizer
moment,3.599,0.94,0.0,7.96,0.0,,81.52,79.65,,,Visualizer
moment,3.779,0.96,0.0,7.95,0.0,,81.39,80.06,,,Visualizer
moment,4.004,1.05,0.0,7.96,0.0,,81.07,80.37,,,Visualizer
moment,4.184,1.16,0.0,7.97,0.0,,80.91,80.66,,,Visualizer
moment,4.409,1.25,0.2,7.97,0.2,,80.53,80.69,,,Visualizer
moment,4.634,1.41,0.22,7.98,0.22,,80.3,80.67,,,Visualizer
moment,4.815,1.62,0.56,7.92,0.57,,80.18,80.66,,,Visualizer
moment,5.039,1.88,0.74,7.9,0.75,,80.14,80.54,,,Visualizer
moment,5.264,2.29,0.88,7.91,0.89,,80.02,80.46,,,Visualizer
moment,5.443,2.83,1.29,7.83,1.09,,80.11,80.39,,,Visualizer
moment,5.669,3.66,1.54,7.75,1.18,,80.3,80.37,,,Visualizer
moment,5.857,4.74,1.96,7.48,1.54,,80.49,80.34,,,Visualizer
moment,6.073,5.85,2.47,6.79,1.75,,80.56,80.37,,,Visualizer
moment,6.299,6.5,3.19,5.86,2.34,,80.88,80.38,,,Visualizer
moment,6.479,6.4,3.51,4.92,2.25,,81.04,80.58,,,Visualizer
moment,6.704,5.99,4.35,3.96,2.43,,81.04,80.71,,,Visualizer
moment,6.929,5.35,4.9,3.12,2.56,,80.97,80.76,,,Visualizer
moment,7.109,4.8,5.24,2.6,2.55,,81.07,80.87,,,Visualizer
moment,7.334,4.52,5.56,2.07,2.1,,80.81,80.91,,,Visualizer
moment,7.514,4.15,5.73,1.61,1.91,,80.69,81.02,,,Visualizer
moment,7.787,3.75,6.1,1.26,1.47,,80.59,81.09,,,Visualizer
moment,7.963,3.45,6.31,0.98,1.43,,80.4,81.13,,,Visualizer
moment,8.144,3.2,6.54,0.76,1.32,,80.37,81.18,,,Visualizer
moment,8.369,2.97,6.77,0.59,1.22,,80.18,81.23,,,Visualizer
moment,8.593,2.79,7.04,0.46,1.33,,80.05,81.19,,,Visualizer
moment,8.773,2.63,7.13,0.36,1.08,,79.82,81.26,,,Visualizer
moment,8.998,2.48,7.43,0.28,1.13,,79.79,81.26,,,Visualizer
