information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / vita 15-13,text
meta,,,,,,,,,Date,2024-03-22T13:16:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,28.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c986239-d65f-4078-a2a1-00130e9cbba7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.049,0.01,0.0,3.24,0.0,,88.95,85.97,,,Visualizer
moment,0.223,0.04,0.0,4.05,0.0,,88.75,86.21,,,Visualizer
moment,0.449,0.03,0.0,5.34,0.0,,88.32,86.22,,,Visualizer
moment,0.674,0.01,0.0,6.46,0.0,,87.89,86.17,,,Visualizer
moment,0.854,0.01,0.0,7.48,0.0,,87.3,86.26,,,Visualizer
moment,1.079,0.02,0.0,8.39,0.0,,86.36,86.33,,,Visualizer
moment,1.304,0.04,0.0,9.04,0.0,,85.32,86.42,,,Visualizer
moment,1.484,0.18,0.0,9.56,0.0,,85.19,86.4,,,Visualizer
moment,1.709,0.51,0.0,9.88,0.0,,85.61,86.25,,,Visualizer
moment,1.933,0.79,0.0,10.0,0.0,,86.2,86.07,,,Visualizer
moment,2.114,0.95,0.0,9.97,0.0,,87.01,85.98,,,Visualizer
moment,2.339,1.09,0.0,9.98,0.0,,87.6,86.08,,,Visualizer
moment,2.519,1.23,0.0,9.89,0.0,,88.19,86.21,,,Visualizer
moment,2.744,1.35,0.0,9.8,0.0,,88.65,86.36,,,Visualizer
moment,2.969,1.41,0.0,9.67,0.0,,88.98,86.67,,,Visualizer
moment,3.148,1.5,0.0,9.54,0.0,,89.14,86.92,,,Visualizer
moment,3.374,1.65,0.0,9.42,0.0,,89.18,87.04,,,Visualizer
moment,3.599,1.79,0.0,9.28,0.0,,89.31,87.27,,,Visualizer
moment,3.779,1.96,0.0,9.19,0.0,,89.18,87.47,,,Visualizer
moment,4.003,2.25,0.0,8.98,0.0,,89.01,87.52,,,Visualizer
moment,4.184,2.47,0.0,8.8,0.0,,88.85,87.58,,,Visualizer
moment,4.409,2.7,0.0,8.73,0.0,,88.68,87.65,,,Visualizer
moment,4.634,2.99,0.0,8.48,0.0,,88.42,87.78,,,Visualizer
moment,4.814,3.25,0.0,8.05,0.0,,88.22,87.78,,,Visualizer
moment,5.05,3.42,0.0,7.44,0.0,,88.09,87.72,,,Visualizer
moment,5.309,3.51,0.0,6.73,0.0,,87.8,87.69,,,Visualizer
moment,5.444,3.59,0.0,5.96,0.0,,87.63,87.7,,,Visualizer
moment,5.669,3.59,0.1,5.24,0.1,,87.57,87.62,,,Visualizer
moment,5.848,3.58,0.1,4.54,0.1,,87.37,87.53,,,Visualizer
moment,6.074,3.55,0.3,3.87,0.31,,87.24,87.49,,,Visualizer
