information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T08:40:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeemacher:innen,text
meta,,,,,,,,,Beans,"Toca / Citatl Cafen, Ixpaluca / Mexico",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Sascha,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (Mizen ES),text
meta,,,,,,,,,Grinder Model,Lagom P64 (Mizen ES),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53674be4-e645-41f3-acc2-e7fff333cc43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.037,1.28,0.0,3.75,0.0,,84.52,78.02,,,Visualizer
moment,0.263,1.33,0.0,4.12,0.0,,82.25,78.27,,,Visualizer
moment,0.487,1.44,0.0,4.56,0.0,,81.99,78.33,,,Visualizer
moment,0.75,1.43,0.0,4.82,0.0,,82.25,78.43,,,Visualizer
moment,1.013,1.32,0.0,5.06,0.0,,82.38,78.62,,,Visualizer
moment,1.237,1.29,0.0,5.31,0.0,,82.44,78.96,,,Visualizer
moment,1.499,1.22,0.0,5.44,0.0,,82.5,79.45,,,Visualizer
moment,1.762,1.2,0.0,5.6,0.0,,82.66,79.99,,,Visualizer
moment,1.987,1.2,0.0,5.69,0.0,,82.57,80.48,,,Visualizer
moment,2.253,1.23,0.0,5.79,0.0,,82.63,81.05,,,Visualizer
moment,2.512,1.38,0.0,5.81,0.0,,82.66,81.49,,,Visualizer
moment,2.737,1.59,0.0,5.83,0.0,,82.66,81.81,,,Visualizer
moment,3.0,1.75,0.0,5.9,0.0,,82.47,82.15,,,Visualizer
moment,3.262,1.96,0.0,5.91,0.0,,82.41,82.46,,,Visualizer
moment,3.487,2.23,0.0,5.88,0.0,,82.06,82.63,,,Visualizer
moment,3.75,2.6,0.0,5.8,0.0,,81.84,82.75,,,Visualizer
moment,4.012,3.01,0.0,5.74,0.0,,81.55,82.83,,,Visualizer
moment,4.237,3.59,0.0,5.68,0.0,,81.36,82.91,,,Visualizer
moment,4.5,4.6,0.0,5.42,0.0,,81.16,82.86,,,Visualizer
moment,4.762,6.0,0.0,4.89,0.0,,81.13,82.89,,,Visualizer
moment,4.987,7.05,0.0,4.23,0.0,,80.94,82.84,,,Visualizer
moment,5.25,7.43,0.0,3.5,0.0,,80.78,82.76,,,Visualizer
moment,5.512,7.21,0.0,2.83,0.0,,80.69,82.72,,,Visualizer
moment,5.737,6.78,0.0,2.22,0.0,,80.4,82.74,,,Visualizer
moment,6.0,6.06,0.0,1.8,0.0,,80.21,82.68,,,Visualizer
moment,6.262,5.81,0.0,1.43,0.0,,80.24,82.6,,,Visualizer
moment,6.488,5.49,0.4,1.11,0.05,,80.08,82.64,,,Visualizer
moment,6.75,5.06,0.5,0.93,0.06,,79.92,82.54,,,Visualizer
moment,7.012,5.0,0.6,0.74,0.07,,79.77,82.5,,,Visualizer
moment,7.237,4.7,0.7,0.57,0.08,,79.73,82.45,,,Visualizer
moment,7.5,4.36,0.9,0.45,0.1,,79.77,82.41,,,Visualizer
moment,7.762,4.12,1.2,0.35,0.14,,79.67,82.38,,,Visualizer
moment,7.987,3.87,1.2,0.27,0.14,,79.57,82.31,,,Visualizer
moment,8.25,3.66,1.5,0.21,0.17,,79.7,82.39,,,Visualizer
moment,8.512,3.47,1.5,0.16,0.17,,79.61,82.24,,,Visualizer
moment,8.737,3.3,1.5,0.13,0.17,,79.7,82.18,,,Visualizer
moment,9.0,3.12,1.7,0.1,0.19,,79.57,82.19,,,Visualizer
moment,9.262,2.96,1.9,0.08,0.22,,79.67,82.12,,,Visualizer
moment,9.487,2.81,2.0,0.06,0.23,,79.64,82.1,,,Visualizer
moment,9.75,2.68,2.0,0.05,0.23,,79.54,82.07,,,Visualizer
moment,10.012,2.55,2.1,0.04,0.24,,79.57,82.09,,,Visualizer
moment,10.237,2.43,2.2,0.03,0.25,,79.57,82.02,,,Visualizer
moment,10.5,2.33,2.3,0.02,0.26,,79.51,81.92,,,Visualizer
moment,10.762,2.23,2.4,0.02,0.27,,79.61,81.91,,,Visualizer
moment,10.987,2.17,2.5,0.15,0.28,,79.54,81.94,,,Visualizer
moment,11.25,2.42,2.6,0.33,0.29,,79.64,81.82,,,Visualizer
