information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 94c,text
meta,,,,,,,,,Date,2022-02-03T01:16:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,MAME,text
meta,,,,,,,,,Beans,El Paraiso Pink,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Grinder Brand,KEY,text
meta,,,,,,,,,Grinder Model,KEY,text
meta,,,,,,,,,Grinder Setting,0.9.4,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,7.62,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4e157fe-e79b-4130-a356-fea43ed9576c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.59,0.0,3.45,0.0,,94.93,92.64,,,Visualizer
moment,0.313,0.49,0.0,4.23,0.0,,92.02,92.85,,,Visualizer
moment,0.494,0.61,0.0,4.95,0.0,,90.82,92.85,,,Visualizer
moment,0.764,0.94,0.0,5.35,0.0,,90.82,92.81,,,Visualizer
moment,1.123,1.19,0.0,5.66,0.0,,91.22,92.81,,,Visualizer
moment,1.259,1.26,0.0,5.96,0.0,,91.92,92.63,,,Visualizer
moment,1.484,1.27,0.0,6.17,0.0,,92.52,92.43,,,Visualizer
moment,1.843,1.27,0.0,6.36,0.0,,93.06,92.29,,,Visualizer
moment,2.068,1.3,0.0,6.58,0.0,,93.4,92.34,,,Visualizer
moment,2.249,1.33,0.0,6.69,0.0,,93.8,92.51,,,Visualizer
moment,2.518,1.32,0.0,6.84,0.0,,93.8,92.74,,,Visualizer
moment,2.743,1.32,0.0,6.92,0.0,,93.87,92.95,,,Visualizer
moment,3.059,1.37,0.0,6.96,0.0,,93.77,93.21,,,Visualizer
moment,3.238,1.39,0.0,7.0,0.0,,93.54,93.4,,,Visualizer
moment,3.509,1.49,0.0,6.94,0.0,,93.4,93.59,,,Visualizer
moment,3.734,1.61,0.0,6.9,0.0,,93.2,93.71,,,Visualizer
moment,4.004,1.73,0.0,6.85,0.0,,93.03,93.8,,,Visualizer
moment,4.318,1.85,0.0,6.71,0.0,,93.03,93.82,,,Visualizer
moment,4.544,2.04,0.0,6.65,0.0,,92.86,93.85,,,Visualizer
moment,4.769,2.32,0.0,6.48,0.0,,92.89,93.84,,,Visualizer
moment,4.994,2.7,0.0,6.37,0.0,,93.03,93.87,,,Visualizer
moment,5.309,3.25,0.0,6.22,0.0,,92.79,93.77,,,Visualizer
moment,5.489,3.84,0.0,5.88,0.0,,92.93,93.8,,,Visualizer
