information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-10T13:30:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20d08b90-6812-4dd4-ac20-3d7bec640644,
meta,,,,,,,,,Export version,1.0.0,
moment,0.076,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.238,0.01,-466.11,3.99,0.02,,185.69,180.08,,,Visualizer
moment,0.43,0.02,-466.11,3.95,0.02,,185.05,180.51,,,Visualizer
moment,0.625,0.01,-466.11,4.01,0.02,,184.29,180.49,,,Visualizer
moment,0.869,0.02,-466.11,4.01,0.02,,185.11,180.47,,,Visualizer
moment,1.069,0.05,-466.11,4.02,0.02,,185.98,180.55,,,Visualizer
moment,1.259,0.11,-466.11,4.02,0.02,,186.8,180.75,,,Visualizer
moment,1.461,0.16,-466.11,4.02,0.02,,187.68,181.19,,,Visualizer
moment,1.696,0.21,-466.11,4.01,0.02,,188.21,181.54,,,Visualizer
moment,1.892,0.28,-466.11,4.04,0.02,,188.97,181.9,,,Visualizer
moment,2.088,0.34,-466.11,3.97,0.02,,189.32,182.16,,,Visualizer
moment,2.331,0.41,-466.11,4.08,0.02,,189.49,182.57,,,Visualizer
moment,2.526,0.46,-466.11,4.0,0.02,,190.08,182.88,,,Visualizer
moment,2.723,0.58,-466.11,4.0,0.02,,190.32,183.26,,,Visualizer
moment,2.968,0.66,-466.11,4.09,0.02,,190.62,183.73,,,Visualizer
moment,3.161,0.66,-466.11,4.09,0.02,,190.44,184.12,,,Visualizer
moment,3.355,0.69,-466.11,4.1,0.02,,190.2,184.45,,,Visualizer
moment,3.551,0.72,-466.11,4.04,0.02,,189.79,184.77,,,Visualizer
moment,3.794,0.83,-466.11,4.02,0.02,,189.44,185.04,,,Visualizer
moment,3.99,0.89,-466.11,3.97,0.02,,188.91,185.36,,,Visualizer
moment,4.185,0.94,-466.11,3.96,0.02,,188.32,185.58,,,Visualizer
moment,4.379,1.0,-466.11,3.98,0.02,,187.5,185.59,,,Visualizer
moment,4.628,1.12,-466.11,3.98,0.02,,186.86,185.73,,,Visualizer
moment,4.819,1.22,-466.11,3.94,0.02,,186.27,185.97,,,Visualizer
moment,5.013,1.31,-466.11,3.96,0.02,,185.69,186.02,,,Visualizer
moment,5.208,1.41,-466.11,3.97,0.02,,185.34,186.0,,,Visualizer
moment,5.451,1.53,-466.11,3.96,0.02,,184.59,186.03,,,Visualizer
moment,5.646,1.71,-466.11,3.94,0.02,,184.29,185.82,,,Visualizer
moment,5.842,1.88,-466.11,3.92,0.02,,184.29,185.76,,,Visualizer
moment,6.043,2.1,-466.11,3.89,0.02,,184.11,185.64,,,Visualizer
moment,6.28,2.36,-466.11,3.88,0.02,,184.11,185.44,,,Visualizer
moment,6.476,2.58,-466.11,3.9,0.02,,184.18,185.41,,,Visualizer
moment,6.671,2.87,-466.11,3.94,0.02,,184.29,185.16,,,Visualizer
moment,6.922,3.29,-466.11,3.88,0.02,,184.18,185.11,,,Visualizer
moment,7.109,3.71,-466.11,3.87,0.02,,184.35,185.11,,,Visualizer
moment,7.305,4.28,-466.11,3.89,0.02,,184.35,184.98,,,Visualizer
moment,7.499,4.95,-466.11,3.82,0.02,,184.35,184.83,,,Visualizer
moment,7.743,5.73,-466.11,3.78,0.02,,184.47,184.93,,,Visualizer
moment,7.937,6.34,-466.11,3.49,0.02,,184.64,185.02,,,Visualizer
moment,8.135,1.41,-466.11,2.77,0.02,,184.35,185.32,,,Visualizer
moment,8.327,0.0,-466.11,2.16,0.02,,184.64,185.37,,,Visualizer
moment,8.572,0.19,-466.11,1.68,0.02,,184.64,185.32,,,Visualizer
moment,8.767,0.0,-466.11,1.31,0.02,,184.52,185.36,,,Visualizer
moment,8.963,0.0,-466.11,1.02,0.02,,184.59,185.28,,,Visualizer
moment,9.205,0.02,-466.11,0.79,0.02,,184.35,185.26,,,Visualizer
moment,9.4,0.0,-466.11,0.61,0.02,,184.75,185.21,,,Visualizer
moment,9.596,0.0,-466.11,0.48,0.02,,184.52,185.37,,,Visualizer
moment,9.791,0.0,-466.11,0.37,0.02,,184.47,185.29,,,Visualizer
moment,10.034,0.0,-466.11,0.29,0.02,,184.52,185.26,,,Visualizer
