information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming 7b 90°,text
meta,,,,,,,,,Date,2021-01-24T16:47:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8c902d8-c3c8-442f-984a-906bdf0e8610,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.001,0.29,0.0,3.64,0.0,,89.57,86.68,,,Visualizer
moment,0.268,0.35,0.0,4.11,0.0,,89.28,86.82,,,Visualizer
moment,0.493,0.51,0.0,4.5,0.0,,88.75,86.95,,,Visualizer
moment,0.763,0.64,0.0,4.84,0.0,,89.08,87.0,,,Visualizer
moment,0.988,0.66,0.0,5.13,0.0,,89.57,87.06,,,Visualizer
moment,1.258,0.66,0.0,5.28,0.0,,90.18,87.18,,,Visualizer
moment,1.573,0.68,0.0,5.43,0.0,,90.77,87.29,,,Visualizer
moment,1.753,0.68,0.0,5.57,0.0,,91.18,87.43,,,Visualizer
moment,2.068,0.61,0.0,5.7,0.0,,91.18,87.63,,,Visualizer
moment,2.248,0.59,0.0,5.73,0.0,,91.34,87.82,,,Visualizer
moment,2.518,0.59,0.0,5.83,0.0,,91.24,88.26,,,Visualizer
moment,2.743,0.59,0.0,5.84,0.0,,91.28,88.66,,,Visualizer
moment,3.013,0.62,0.0,5.89,0.0,,91.21,89.11,,,Visualizer
moment,3.238,0.65,0.0,5.94,0.0,,91.08,89.38,,,Visualizer
moment,3.507,0.75,0.0,5.91,0.0,,90.91,89.54,,,Visualizer
moment,3.823,0.83,0.0,5.97,0.0,,90.94,89.65,,,Visualizer
moment,4.002,0.94,0.0,5.97,0.0,,90.71,89.8,,,Visualizer
moment,4.318,1.08,0.0,5.99,0.0,,90.88,89.86,,,Visualizer
moment,4.498,1.27,0.0,6.01,0.0,,90.68,89.9,,,Visualizer
moment,4.768,1.57,0.0,6.0,0.0,,90.57,89.95,,,Visualizer
moment,4.993,2.01,0.0,6.05,0.0,,90.74,90.01,,,Visualizer
moment,5.263,2.52,0.0,6.13,0.0,,90.57,90.07,,,Visualizer
moment,5.533,3.26,0.0,6.11,0.0,,90.57,90.01,,,Visualizer
moment,5.758,4.38,0.0,5.86,0.0,,90.27,90.02,,,Visualizer
moment,6.073,5.62,0.0,5.33,0.0,,90.01,90.02,,,Visualizer
moment,6.298,6.71,0.0,4.6,0.0,,89.84,90.04,,,Visualizer
moment,6.568,7.44,0.0,3.88,0.0,,89.64,90.07,,,Visualizer
moment,6.793,7.82,0.0,3.16,0.0,,89.41,90.03,,,Visualizer
moment,7.018,7.78,0.0,2.61,0.0,,89.21,89.99,,,Visualizer
moment,7.378,7.88,0.0,2.07,0.0,,89.11,89.91,,,Visualizer
moment,7.513,7.67,0.0,1.61,0.0,,89.01,89.93,,,Visualizer
moment,7.783,7.21,0.0,1.26,0.0,,88.98,89.86,,,Visualizer
moment,8.008,6.9,0.0,0.98,0.0,,88.95,89.91,,,Visualizer
moment,8.323,6.62,0.0,0.76,0.0,,88.88,89.85,,,Visualizer
moment,8.502,6.39,0.0,0.59,0.0,,88.91,89.83,,,Visualizer
moment,8.863,6.17,0.04,0.46,0.09,,88.91,89.84,,,Visualizer
moment,9.042,5.96,0.05,0.36,0.08,,88.85,89.8,,,Visualizer
moment,9.268,5.76,0.08,0.28,0.12,,88.82,89.8,,,Visualizer
moment,9.627,5.58,0.12,0.22,0.1,,88.88,89.75,,,Visualizer
moment,9.763,5.41,0.13,0.17,0.09,,88.82,89.71,,,Visualizer
moment,10.033,5.24,0.16,0.13,0.13,,88.78,89.67,,,Visualizer
moment,10.258,5.08,0.18,0.1,0.12,,88.75,89.58,,,Visualizer
moment,10.573,4.93,0.23,0.08,0.2,,88.82,89.65,,,Visualizer
moment,10.798,4.78,0.27,0.06,0.18,,88.75,89.57,,,Visualizer
moment,11.068,4.63,0.33,0.05,0.2,,88.82,89.56,,,Visualizer
moment,11.293,4.49,0.37,0.04,0.18,,88.78,89.53,,,Visualizer
moment,11.518,4.35,0.41,0.03,0.16,,88.71,89.5,,,Visualizer
moment,11.878,4.21,0.46,0.02,0.23,,88.78,89.47,,,Visualizer
moment,12.013,4.08,0.46,0.02,0.23,,88.88,89.53,,,Visualizer
moment,12.282,3.96,0.54,0.01,0.19,,88.85,89.45,,,Visualizer
moment,12.552,3.83,0.58,0.01,0.17,,88.91,89.43,,,Visualizer
moment,12.822,3.71,0.64,0.01,0.24,,88.91,89.45,,,Visualizer
moment,13.048,3.59,0.68,0.01,0.22,,88.98,89.34,,,Visualizer
moment,13.273,3.47,0.72,0.0,0.2,,88.95,89.39,,,Visualizer
moment,13.542,3.36,0.79,0.0,0.27,,88.95,89.4,,,Visualizer
moment,13.768,3.25,0.84,0.0,0.24,,88.91,89.32,,,Visualizer
moment,14.127,3.13,0.94,0.0,0.24,,88.98,89.31,,,Visualizer
moment,14.308,3.02,0.97,0.0,0.28,,88.98,89.36,,,Visualizer
moment,14.579,2.92,1.06,0.0,0.28,,89.11,89.31,,,Visualizer
moment,14.802,2.82,1.12,0.0,0.26,,88.95,89.27,,,Visualizer
moment,15.072,2.71,1.19,0.0,0.27,,88.98,89.24,,,Visualizer
moment,15.298,2.61,1.25,0.0,0.29,,89.11,89.32,,,Visualizer
moment,15.567,2.52,1.33,0.0,0.24,,89.08,89.28,,,Visualizer
moment,15.792,2.43,1.4,0.0,0.37,,89.08,89.23,,,Visualizer
moment,16.066,2.34,1.5,0.0,0.32,,89.14,89.25,,,Visualizer
moment,16.377,2.26,1.56,0.0,0.28,,89.01,89.23,,,Visualizer
moment,16.558,2.18,1.66,0.0,0.33,,89.14,89.18,,,Visualizer
moment,16.828,2.09,1.69,0.0,0.27,,89.05,89.17,,,Visualizer
moment,17.052,2.03,1.8,0.11,0.32,,89.11,89.21,,,Visualizer
moment,17.324,2.13,1.86,0.25,0.34,,89.05,89.2,,,Visualizer
moment,17.548,2.38,1.96,0.56,0.34,,89.01,89.18,,,Visualizer
moment,17.817,2.94,2.03,0.84,0.36,,88.85,89.17,,,Visualizer
moment,18.043,3.58,2.11,1.05,0.36,,88.42,89.15,,,Visualizer
moment,18.312,4.2,2.22,1.13,0.41,,88.05,89.11,,,Visualizer
moment,18.628,4.77,2.34,1.18,0.45,,87.82,89.16,,,Visualizer
moment,18.807,5.21,2.45,1.18,0.56,,87.53,89.16,,,Visualizer
moment,19.077,5.58,2.56,1.16,0.55,,87.43,89.15,,,Visualizer
moment,19.302,5.82,2.73,1.16,0.56,,87.23,89.17,,,Visualizer
moment,19.572,6.04,2.86,1.18,0.66,,87.04,89.23,,,Visualizer
moment,19.798,6.28,3.0,1.19,0.69,,86.97,89.15,,,Visualizer
moment,20.067,6.4,3.22,1.17,0.78,,87.04,89.13,,,Visualizer
moment,20.293,6.53,3.38,1.17,0.8,,87.2,89.1,,,Visualizer
moment,20.562,6.68,3.64,1.16,0.87,,87.2,89.15,,,Visualizer
moment,20.877,6.68,3.91,1.2,0.94,,87.46,89.13,,,Visualizer
moment,21.059,6.75,4.11,1.23,0.99,,87.5,89.09,,,Visualizer
moment,21.327,6.8,4.32,1.26,1.09,,87.73,89.07,,,Visualizer
moment,21.552,6.8,4.54,1.28,1.09,,87.86,89.01,,,Visualizer
moment,21.822,6.81,4.89,1.31,1.22,,87.93,88.93,,,Visualizer
moment,22.048,6.87,5.13,1.34,1.19,,88.16,88.93,,,Visualizer
moment,22.317,6.88,5.51,1.37,1.31,,88.19,88.94,,,Visualizer
moment,22.542,6.88,5.77,1.41,1.33,,88.12,88.95,,,Visualizer
moment,22.812,6.87,6.19,1.49,1.43,,88.22,88.83,,,Visualizer
moment,23.127,6.92,6.63,1.52,1.46,,88.22,88.85,,,Visualizer
moment,23.31,6.93,6.78,1.56,1.49,,88.16,88.86,,,Visualizer
moment,23.577,6.93,7.4,1.58,1.58,,88.09,88.9,,,Visualizer
moment,23.802,6.92,7.56,1.6,1.6,,88.16,88.94,,,Visualizer
