information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-26T22:55:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,26.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/201e548a-ae94-4956-8461-264a01a86ca7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.067,1.16,0.0,3.97,0.0,,92.88,78.74,,,Visualizer
moment,0.223,1.05,0.0,4.9,0.0,,92.14,78.9,,,Visualizer
moment,0.449,1.02,0.0,5.89,0.0,,90.01,79.06,,,Visualizer
moment,0.63,1.18,0.0,6.45,0.0,,90.11,79.1,,,Visualizer
moment,0.854,1.48,0.0,6.9,0.0,,90.8,79.41,,,Visualizer
moment,1.078,1.79,0.0,7.19,0.0,,91.77,79.99,,,Visualizer
moment,1.26,1.75,0.0,7.43,0.0,,92.68,80.71,,,Visualizer
moment,1.486,1.77,0.0,7.6,0.0,,93.39,81.63,,,Visualizer
moment,1.708,1.78,0.0,7.71,0.0,,94.0,82.64,,,Visualizer
moment,1.89,1.8,0.0,7.85,0.0,,94.65,83.72,,,Visualizer
moment,2.115,1.85,0.0,7.87,0.0,,95.16,84.83,,,Visualizer
moment,2.294,1.82,0.0,7.86,0.0,,95.61,85.99,,,Visualizer
moment,2.52,1.8,0.0,7.92,0.0,,95.96,86.92,,,Visualizer
moment,2.744,1.86,0.0,8.0,0.0,,96.23,87.96,,,Visualizer
moment,2.924,1.89,0.0,7.97,0.0,,96.13,88.95,,,Visualizer
moment,3.153,1.87,0.0,7.98,0.0,,95.99,89.68,,,Visualizer
moment,3.378,1.85,0.0,7.95,0.0,,95.79,90.36,,,Visualizer
moment,3.556,1.91,0.0,8.04,0.0,,95.41,91.01,,,Visualizer
moment,3.78,1.96,0.0,8.0,0.0,,95.2,91.5,,,Visualizer
moment,4.004,2.05,0.0,8.03,0.0,,94.75,91.91,,,Visualizer
moment,4.184,2.14,0.0,7.98,0.0,,94.45,92.18,,,Visualizer
moment,4.411,2.3,0.0,7.99,0.0,,94.07,92.4,,,Visualizer
moment,4.589,2.48,0.0,7.93,0.0,,93.77,92.58,,,Visualizer
moment,4.817,2.66,0.0,7.69,0.0,,93.56,92.74,,,Visualizer
moment,5.041,2.89,0.0,7.32,0.0,,93.32,92.81,,,Visualizer
moment,5.224,3.15,0.0,6.96,0.0,,93.16,92.81,,,Visualizer
moment,5.445,3.18,0.0,6.61,0.0,,92.38,92.89,,,Visualizer
moment,5.671,3.32,0.0,6.22,0.0,,91.64,92.88,,,Visualizer
moment,5.849,3.41,0.0,5.78,0.0,,90.5,92.85,,,Visualizer
moment,6.075,3.52,0.0,5.27,0.0,,89.54,92.83,,,Visualizer
moment,6.253,3.64,0.0,4.63,0.0,,88.72,92.76,,,Visualizer
moment,6.48,3.68,0.0,3.98,0.0,,87.93,92.65,,,Visualizer
moment,6.71,3.66,0.0,3.37,0.0,,87.31,92.58,,,Visualizer
moment,6.916,3.64,0.0,2.68,0.0,,86.82,92.55,,,Visualizer
moment,7.111,3.48,0.0,2.27,0.0,,86.46,92.42,,,Visualizer
moment,7.338,3.49,0.0,1.92,0.0,,86.17,92.34,,,Visualizer
moment,7.524,3.48,0.0,1.55,0.0,,85.94,92.21,,,Visualizer
moment,7.742,3.47,0.0,1.44,0.0,,85.68,92.12,,,Visualizer
moment,7.919,3.55,0.0,1.25,0.0,,85.65,92.1,,,Visualizer
moment,8.145,3.52,0.0,1.0,0.0,,85.55,92.09,,,Visualizer
moment,8.371,3.47,0.0,1.0,0.0,,85.55,91.96,,,Visualizer
moment,8.55,3.56,0.2,0.81,0.18,,85.32,91.93,,,Visualizer
moment,8.776,3.47,0.1,0.74,0.09,,85.36,91.86,,,Visualizer
moment,9.003,3.48,0.1,0.61,0.09,,85.26,91.86,,,Visualizer
moment,9.18,3.4,0.1,0.59,0.09,,85.45,91.89,,,Visualizer
moment,9.416,3.39,0.2,0.61,0.18,,85.32,91.81,,,Visualizer
moment,9.584,3.47,0.4,0.6,0.36,,85.29,91.79,,,Visualizer
moment,9.81,3.46,0.5,0.48,0.36,,85.42,91.8,,,Visualizer
moment,10.035,3.32,0.6,0.44,0.45,,85.55,91.77,,,Visualizer
moment,10.214,3.32,0.6,0.42,0.45,,85.45,91.73,,,Visualizer
moment,10.44,3.31,0.8,0.45,0.63,,85.48,91.75,,,Visualizer
moment,10.673,3.32,0.8,0.47,0.45,,85.42,91.75,,,Visualizer
moment,10.844,3.35,0.8,0.5,0.18,,85.58,91.74,,,Visualizer
moment,11.069,3.37,0.8,0.41,0.27,,85.42,91.72,,,Visualizer
moment,11.294,3.29,1.2,0.32,0.54,,85.36,91.66,,,Visualizer
moment,11.476,3.23,1.2,0.25,0.27,,85.61,91.69,,,Visualizer
moment,11.699,3.16,1.2,0.32,0.36,,85.52,91.73,,,Visualizer
moment,11.878,3.16,1.3,0.38,0.45,,85.61,91.68,,,Visualizer
moment,12.104,3.21,1.4,0.42,0.54,,85.61,91.69,,,Visualizer
moment,12.374,3.23,1.5,0.41,0.27,,85.58,91.68,,,Visualizer
moment,12.509,3.22,1.6,0.39,0.36,,85.55,91.62,,,Visualizer
moment,12.735,3.23,1.9,0.31,0.63,,85.52,91.68,,,Visualizer
moment,12.96,3.08,1.9,0.24,0.54,,85.61,91.71,,,Visualizer
moment,13.143,2.98,1.9,0.32,0.54,,85.65,91.69,,,Visualizer
moment,13.367,3.07,1.9,0.49,0.45,,85.68,91.64,,,Visualizer
moment,13.544,3.22,1.9,0.41,0.27,,85.52,91.6,,,Visualizer
moment,13.769,3.1,2.3,0.38,0.45,,85.58,91.56,,,Visualizer
moment,13.994,3.06,2.3,0.45,0.36,,85.48,91.7,,,Visualizer
moment,14.174,3.13,2.3,0.61,0.36,,85.45,91.66,,,Visualizer
moment,14.4,3.3,2.4,0.7,0.45,,85.29,91.6,,,Visualizer
moment,14.624,3.39,2.7,0.86,0.72,,85.03,91.64,,,Visualizer
moment,14.809,3.62,2.7,0.86,0.45,,84.9,91.61,,,Visualizer
moment,15.031,3.77,2.7,0.96,0.36,,84.74,91.56,,,Visualizer
moment,15.21,3.9,3.1,1.04,0.72,,84.55,91.61,,,Visualizer
moment,15.437,4.07,3.1,1.12,0.63,,84.25,91.56,,,Visualizer
moment,15.659,4.21,3.1,1.22,0.36,,84.16,91.5,,,Visualizer
moment,15.845,4.43,3.2,1.29,0.45,,83.96,91.48,,,Visualizer
moment,16.069,4.64,3.6,1.35,0.81,,83.84,91.5,,,Visualizer
moment,16.289,4.87,3.6,1.34,0.54,,83.84,91.46,,,Visualizer
moment,16.482,5.03,4.2,1.44,1.0,,83.64,91.37,,,Visualizer
moment,16.698,5.23,4.2,1.49,1.0,,83.74,91.35,,,Visualizer
moment,16.874,5.43,4.3,1.54,1.09,,83.8,91.27,,,Visualizer
moment,17.099,5.64,4.5,1.58,0.81,,83.93,91.24,,,Visualizer
moment,17.324,5.87,4.8,1.61,1.09,,83.96,91.15,,,Visualizer
moment,17.516,6.04,5.3,1.63,1.45,,84.19,91.06,,,Visualizer
moment,17.741,6.22,5.4,1.66,1.09,,84.48,90.98,,,Visualizer
moment,17.953,6.45,6.0,1.66,1.54,,84.61,90.96,,,Visualizer
moment,18.139,6.72,6.1,1.64,1.54,,85.03,90.85,,,Visualizer
moment,18.359,6.95,6.4,1.61,1.54,,85.2,90.73,,,Visualizer
moment,18.584,7.02,7.1,1.64,1.72,,85.36,90.67,,,Visualizer
moment,18.765,7.24,7.4,1.69,1.9,,85.55,90.57,,,Visualizer
moment,18.992,7.43,7.8,1.67,1.81,,85.78,90.51,,,Visualizer
moment,19.169,7.22,8.3,1.62,1.99,,85.94,90.46,,,Visualizer
moment,19.394,7.11,8.8,1.61,2.17,,85.94,90.36,,,Visualizer
moment,19.619,7.11,9.2,1.61,1.9,,86.1,90.23,,,Visualizer
moment,19.805,7.09,9.5,1.64,2.08,,86.14,90.22,,,Visualizer
moment,20.069,6.97,10.3,1.71,2.26,,86.2,90.15,,,Visualizer
moment,20.249,7.0,10.5,1.71,2.26,,86.2,90.06,,,Visualizer
moment,20.429,6.93,11.2,1.73,2.35,,86.04,90.0,,,Visualizer
moment,20.666,6.78,11.8,1.76,2.53,,85.97,89.97,,,Visualizer
moment,20.834,6.77,11.9,1.74,2.44,,85.94,89.95,,,Visualizer
moment,21.06,6.66,12.5,1.78,2.53,,85.91,89.9,,,Visualizer
moment,21.333,6.56,13.4,1.78,2.62,,86.0,89.87,,,Visualizer
moment,21.463,6.4,13.7,1.8,2.71,,85.84,89.84,,,Visualizer
moment,21.692,6.26,14.2,1.77,2.44,,86.07,89.75,,,Visualizer
moment,21.914,6.1,14.8,1.81,2.62,,85.94,89.73,,,Visualizer
moment,22.094,5.98,15.1,1.77,2.8,,86.07,89.61,,,Visualizer
moment,22.319,5.76,15.7,1.8,2.62,,86.14,89.48,,,Visualizer
moment,22.498,5.6,15.9,1.79,2.53,,86.23,89.53,,,Visualizer
moment,22.733,5.5,16.9,1.78,2.71,,86.17,89.47,,,Visualizer
moment,22.949,5.37,17.4,1.77,2.62,,86.1,89.39,,,Visualizer
moment,23.129,5.26,17.6,1.8,2.53,,86.14,89.41,,,Visualizer
moment,23.354,5.15,18.2,1.81,2.44,,86.23,89.32,,,Visualizer
moment,23.579,5.04,18.4,1.78,2.26,,86.04,89.21,,,Visualizer
moment,23.759,4.94,19.2,1.78,2.35,,86.2,89.23,,,Visualizer
moment,23.985,4.85,19.7,1.8,2.35,,86.14,89.27,,,Visualizer
moment,24.164,4.78,20.2,1.81,2.35,,86.1,89.18,,,Visualizer
moment,24.391,4.75,20.7,1.78,2.26,,86.04,89.06,,,Visualizer
moment,24.614,4.65,20.8,1.82,2.26,,86.17,89.03,,,Visualizer
moment,24.802,4.62,21.6,1.8,2.44,,86.07,89.03,,,Visualizer
moment,25.019,4.59,22.0,1.8,2.26,,86.14,88.98,,,Visualizer
moment,25.244,4.49,22.5,1.82,2.35,,86.1,88.97,,,Visualizer
moment,25.424,4.46,22.9,1.83,2.17,,86.17,88.87,,,Visualizer
moment,25.652,4.44,23.5,1.82,2.44,,86.17,88.89,,,Visualizer
moment,25.874,4.33,23.6,1.81,2.08,,86.04,88.84,,,Visualizer
moment,26.054,4.36,24.3,1.79,2.26,,86.04,88.8,,,Visualizer
moment,26.279,4.3,24.6,1.83,2.08,,85.97,88.82,,,Visualizer
moment,26.458,4.24,25.0,1.78,2.26,,85.97,88.76,,,Visualizer
