information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional LM Sonny,text
meta,,,,,,,,,Date,2024-03-28T21:21:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ceremony,text
meta,,,,,,,,,Beans,Thesis,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Sonny,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith MC2,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith MC2,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34feb47c-108d-40d4-b33f-a7ad00d5ede4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.042,0.02,0.0,3.57,0.0,,91.0,73.7,,,Visualizer
moment,0.221,0.07,0.0,3.71,0.0,,90.19,73.88,,,Visualizer
moment,0.448,0.1,0.0,3.88,0.0,,87.32,73.87,,,Visualizer
moment,0.626,0.13,0.0,4.01,0.0,,86.3,73.84,,,Visualizer
moment,0.854,0.21,0.0,4.12,0.0,,86.73,73.93,,,Visualizer
moment,1.079,0.23,0.0,4.22,0.0,,87.42,74.09,,,Visualizer
moment,1.26,0.2,0.0,4.29,0.0,,88.04,74.46,,,Visualizer
moment,1.484,0.35,0.0,4.36,0.0,,88.64,74.98,,,Visualizer
moment,1.708,0.37,0.0,4.4,0.0,,89.43,75.54,,,Visualizer
moment,1.886,0.32,0.0,4.45,0.0,,90.03,76.21,,,Visualizer
moment,2.111,0.36,0.0,4.51,0.0,,90.83,76.99,,,Visualizer
moment,2.291,0.44,0.0,4.46,0.0,,91.36,77.76,,,Visualizer
moment,2.516,0.47,0.0,4.48,0.0,,91.93,78.47,,,Visualizer
moment,2.855,0.54,0.0,4.5,0.0,,92.34,79.13,,,Visualizer
moment,2.941,0.52,0.0,4.54,0.0,,92.61,79.81,,,Visualizer
moment,3.145,0.56,0.0,4.55,0.0,,92.91,80.43,,,Visualizer
moment,3.371,0.61,0.0,4.56,0.0,,93.22,81.03,,,Visualizer
moment,3.551,0.64,0.0,4.53,0.0,,93.56,81.59,,,Visualizer
moment,3.776,0.66,0.0,4.55,0.0,,93.56,82.21,,,Visualizer
moment,4.001,0.7,0.0,4.53,0.0,,93.56,82.79,,,Visualizer
moment,4.181,0.73,0.0,4.51,0.0,,93.53,83.37,,,Visualizer
moment,4.406,0.73,0.0,4.57,0.0,,93.32,83.91,,,Visualizer
moment,4.589,0.76,0.0,4.51,0.0,,92.91,84.41,,,Visualizer
moment,4.812,0.77,0.0,4.53,0.0,,92.64,84.85,,,Visualizer
moment,5.036,0.78,0.0,4.51,0.0,,92.27,85.31,,,Visualizer
moment,5.22,0.8,0.0,4.51,0.0,,91.97,85.63,,,Visualizer
moment,5.442,0.83,0.0,4.53,0.0,,91.5,85.99,,,Visualizer
moment,5.666,0.86,0.0,4.53,0.0,,90.96,86.31,,,Visualizer
moment,5.85,0.91,0.0,4.51,0.0,,90.53,86.55,,,Visualizer
moment,6.074,0.95,0.0,4.54,0.0,,90.03,86.84,,,Visualizer
moment,6.296,1.02,0.0,4.5,0.0,,89.43,87.16,,,Visualizer
moment,6.476,1.08,0.0,4.49,0.0,,88.9,87.28,,,Visualizer
moment,6.703,1.17,0.0,4.49,0.0,,88.57,87.46,,,Visualizer
moment,6.881,1.26,0.0,4.47,0.0,,88.3,87.65,,,Visualizer
moment,7.106,1.37,0.0,4.53,0.0,,88.24,87.76,,,Visualizer
moment,7.331,1.49,0.0,4.52,0.0,,88.24,87.83,,,Visualizer
moment,7.605,1.62,0.0,4.52,0.0,,88.41,87.9,,,Visualizer
moment,7.737,1.72,0.0,4.46,0.0,,88.64,87.96,,,Visualizer
moment,7.961,1.82,0.0,4.51,0.0,,88.73,88.05,,,Visualizer
moment,8.141,1.98,0.0,4.5,0.0,,88.8,88.18,,,Visualizer
moment,8.369,2.11,0.0,4.44,0.0,,88.77,88.25,,,Visualizer
moment,8.546,2.26,0.0,4.4,0.0,,88.77,88.19,,,Visualizer
moment,8.777,2.45,0.0,4.44,0.0,,88.83,88.25,,,Visualizer
moment,8.997,2.67,0.0,4.37,0.0,,88.7,88.32,,,Visualizer
moment,9.177,2.96,0.0,4.4,0.0,,88.57,88.39,,,Visualizer
moment,9.401,3.24,0.0,4.36,0.0,,88.64,88.45,,,Visualizer
moment,9.627,3.64,0.0,4.37,0.0,,88.8,88.53,,,Visualizer
moment,9.806,4.16,0.0,4.35,0.0,,89.03,88.58,,,Visualizer
moment,10.032,4.69,0.0,4.19,0.0,,89.26,88.56,,,Visualizer
moment,10.211,5.09,0.11,3.99,0.1,,89.56,88.63,,,Visualizer
moment,10.436,5.58,0.18,3.83,0.17,,89.76,88.62,,,Visualizer
moment,10.661,6.11,0.77,3.63,0.71,,89.89,88.6,,,Visualizer
moment,10.841,6.61,0.85,3.45,0.79,,89.96,88.64,,,Visualizer
moment,11.068,7.09,1.0,3.22,0.92,,89.96,88.61,,,Visualizer
moment,11.291,7.54,1.69,3.02,1.46,,89.76,88.64,,,Visualizer
moment,11.472,7.88,1.71,2.83,1.41,,89.73,88.67,,,Visualizer
moment,11.697,8.18,1.89,2.62,1.4,,89.53,88.68,,,Visualizer
moment,11.925,8.35,2.55,2.45,1.57,,89.39,88.62,,,Visualizer
moment,12.101,8.53,2.86,2.3,1.72,,89.3,88.59,,,Visualizer
moment,12.337,8.67,3.23,2.12,1.42,,89.0,88.62,,,Visualizer
moment,12.506,8.73,3.32,2.01,1.51,,89.1,88.65,,,Visualizer
moment,12.731,8.88,3.53,1.88,1.52,,88.87,88.65,,,Visualizer
moment,12.956,8.94,3.96,1.77,1.43,,88.7,88.54,,,Visualizer
moment,13.136,8.92,4.12,1.68,1.31,,88.57,88.59,,,Visualizer
moment,13.372,8.91,4.48,1.61,1.32,,88.6,88.56,,,Visualizer
moment,13.586,8.93,4.8,1.53,1.37,,88.47,88.55,,,Visualizer
moment,13.766,8.98,5.14,1.47,1.49,,88.44,88.55,,,Visualizer
moment,13.991,8.93,5.28,1.44,1.22,,88.44,88.53,,,Visualizer
moment,14.18,8.94,5.41,1.39,1.23,,88.37,88.58,,,Visualizer
moment,14.402,8.93,5.89,1.37,1.3,,88.21,88.58,,,Visualizer
moment,14.623,8.95,6.04,1.39,1.28,,88.3,88.53,,,Visualizer
moment,14.801,8.99,6.38,1.39,1.36,,88.3,88.47,,,Visualizer
moment,15.026,8.95,6.9,1.39,1.5,,88.21,88.45,,,Visualizer
moment,15.251,9.01,7.0,1.39,1.47,,88.17,88.5,,,Visualizer
moment,15.432,9.02,7.28,1.39,1.31,,88.17,88.48,,,Visualizer
moment,15.656,8.98,7.67,1.37,1.51,,88.17,88.46,,,Visualizer
moment,15.882,8.92,7.92,1.38,1.42,,88.14,88.38,,,Visualizer
moment,16.065,8.96,8.3,1.42,1.55,,88.04,88.4,,,Visualizer
moment,16.286,8.96,8.66,1.45,1.53,,88.04,88.44,,,Visualizer
moment,16.556,8.97,9.0,1.45,1.59,,88.04,88.41,,,Visualizer
moment,16.695,8.99,9.32,1.47,1.52,,87.95,88.38,,,Visualizer
moment,16.916,8.98,9.69,1.49,1.64,,87.95,88.34,,,Visualizer
moment,17.109,8.99,10.05,1.51,1.62,,87.91,88.31,,,Visualizer
moment,17.321,8.98,10.25,1.48,1.68,,87.81,88.29,,,Visualizer
moment,17.546,8.97,10.58,1.52,1.58,,87.71,88.29,,,Visualizer
