information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 15g in, 250g out",text
meta,,,,,,,,,Date,2021-05-07T07:25:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61db7db8-7d26-41ec-8a43-ca6d100cca0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.266,0.66,0.0,4.14,-1.0,,100.27,98.92,,,Visualizer
moment,0.536,0.63,0.0,4.71,-1.0,,98.71,99.25,,,Visualizer
moment,0.761,0.66,0.0,5.18,-1.0,,98.54,99.29,,,Visualizer
moment,1.076,0.78,0.0,5.54,-1.0,,98.82,99.29,,,Visualizer
moment,1.26,0.85,0.0,5.86,-1.0,,99.06,99.36,,,Visualizer
moment,1.616,0.87,0.0,6.06,-1.0,,99.42,99.33,,,Visualizer
moment,1.796,0.92,0.0,6.2,-1.0,,99.56,99.42,,,Visualizer
moment,2.021,1.04,0.0,6.37,-1.0,,99.74,99.66,,,Visualizer
moment,2.247,1.13,0.0,6.48,-1.0,,100.16,99.78,,,Visualizer
moment,2.606,1.15,0.0,6.6,-1.0,,100.48,99.84,,,Visualizer
moment,2.742,1.17,0.0,6.63,-1.0,,100.63,100.03,,,Visualizer
moment,3.056,1.16,0.0,6.77,-1.0,,100.88,100.3,,,Visualizer
moment,3.281,1.17,0.0,6.79,-1.0,,100.99,100.36,,,Visualizer
moment,3.596,1.17,0.0,6.84,-1.0,,100.84,100.47,,,Visualizer
moment,3.821,1.13,0.0,6.85,-1.0,,100.99,100.6,,,Visualizer
moment,4.002,1.08,0.0,6.89,-1.0,,100.7,100.74,,,Visualizer
moment,4.316,1.06,0.0,6.94,-1.0,,100.59,100.95,,,Visualizer
moment,4.541,1.07,0.0,6.92,-1.0,,100.59,100.91,,,Visualizer
moment,4.766,1.02,0.0,6.92,-1.0,,100.27,100.96,,,Visualizer
moment,5.036,1.0,0.0,6.95,-1.0,,100.23,100.93,,,Visualizer
moment,5.261,0.98,0.0,6.93,-1.0,,100.09,100.86,,,Visualizer
moment,5.576,0.98,0.0,6.94,-1.0,,100.09,100.92,,,Visualizer
moment,5.756,0.97,0.0,6.93,-1.0,,99.95,100.88,,,Visualizer
moment,6.116,0.95,0.0,6.94,-1.0,,99.88,100.81,,,Visualizer
moment,6.296,0.92,0.0,6.98,-1.0,,99.81,100.86,,,Visualizer
moment,6.521,0.94,0.0,6.96,-1.0,,99.77,100.86,,,Visualizer
moment,6.836,0.91,0.0,6.92,-1.0,,99.67,100.78,,,Visualizer
moment,7.016,0.87,0.0,6.96,-1.0,,99.52,100.74,,,Visualizer
moment,7.241,0.86,0.0,6.92,-1.0,,99.52,100.71,,,Visualizer
moment,7.556,0.91,0.0,6.92,-1.0,,99.35,100.62,,,Visualizer
moment,7.781,0.83,0.0,6.87,-1.0,,99.52,100.59,,,Visualizer
moment,8.01,0.8,0.0,6.85,-1.0,,99.52,100.59,,,Visualizer
moment,8.276,0.83,0.0,6.57,-1.0,,99.52,100.52,,,Visualizer
moment,8.501,0.4,0.0,5.28,-1.0,,99.52,100.64,,,Visualizer
moment,8.771,0.12,0.0,4.12,-1.0,,99.52,100.66,,,Visualizer
moment,8.996,0.23,0.0,3.2,-1.0,,99.45,100.65,,,Visualizer
moment,9.266,0.14,0.0,2.49,-1.0,,99.45,100.66,,,Visualizer
moment,9.491,0.1,0.0,1.94,-1.0,,99.59,100.58,,,Visualizer
moment,9.761,0.09,0.0,1.51,-1.0,,99.67,100.61,,,Visualizer
moment,10.031,0.04,0.0,1.17,-1.0,,99.59,100.53,,,Visualizer
moment,10.256,0.04,0.0,0.91,-1.0,,99.59,100.46,,,Visualizer
moment,10.526,0.05,0.0,0.71,-1.0,,99.56,100.54,,,Visualizer
moment,10.751,0.04,0.0,0.55,-1.0,,99.42,100.42,,,Visualizer
moment,11.021,0.03,0.0,0.43,-1.0,,99.42,100.37,,,Visualizer
moment,11.246,0.02,0.0,0.33,-1.0,,99.45,100.39,,,Visualizer
moment,11.516,0.01,0.0,0.26,-1.0,,99.45,100.35,,,Visualizer
moment,11.741,0.01,0.0,0.2,-1.0,,99.38,100.36,,,Visualizer
moment,12.011,0.01,0.0,0.16,-1.0,,99.35,100.21,,,Visualizer
moment,12.281,0.01,0.0,0.12,-1.0,,99.17,100.2,,,Visualizer
moment,12.508,0.01,0.0,0.09,-1.0,,99.1,100.21,,,Visualizer
moment,12.776,0.01,0.0,0.07,-1.0,,99.06,100.1,,,Visualizer
moment,13.001,0.01,0.0,0.06,-1.0,,99.06,100.13,,,Visualizer
moment,13.271,0.01,0.0,0.04,-1.0,,98.99,100.14,,,Visualizer
moment,13.496,0.01,0.0,0.03,-1.0,,99.06,100.03,,,Visualizer
moment,13.766,0.01,0.0,0.03,-1.0,,99.1,99.94,,,Visualizer
moment,13.991,0.01,0.0,0.02,-1.0,,98.92,99.95,,,Visualizer
moment,14.261,0.01,0.0,0.02,-1.0,,98.89,99.87,,,Visualizer
moment,14.531,0.01,0.0,0.01,-1.0,,98.85,99.78,,,Visualizer
moment,14.756,0.01,0.0,0.01,-1.0,,98.89,99.75,,,Visualizer
moment,15.026,0.01,0.0,0.01,-1.0,,98.82,99.86,,,Visualizer
moment,15.251,0.01,0.0,0.01,-1.0,,98.96,99.72,,,Visualizer
moment,15.52,0.01,0.0,0.0,-1.0,,98.85,99.69,,,Visualizer
moment,15.746,0.01,0.0,0.0,-1.0,,98.85,99.68,,,Visualizer
moment,16.016,0.01,0.0,0.0,-1.0,,98.68,99.6,,,Visualizer
moment,16.241,0.01,0.0,0.0,-1.0,,98.85,99.58,,,Visualizer
moment,16.512,0.01,0.0,0.0,-1.0,,98.82,99.52,,,Visualizer
moment,16.781,0.01,0.0,0.0,-1.0,,98.75,99.47,,,Visualizer
moment,17.006,0.01,0.0,0.0,-1.0,,98.82,99.56,,,Visualizer
moment,17.276,0.01,0.0,0.0,-1.0,,98.92,99.49,,,Visualizer
moment,17.501,0.01,0.0,0.0,-1.0,,98.78,99.36,,,Visualizer
moment,17.771,0.01,0.0,0.0,-1.0,,98.75,99.36,,,Visualizer
moment,17.996,0.01,0.0,0.0,-1.0,,98.78,99.44,,,Visualizer
moment,18.266,0.01,0.0,0.0,-1.0,,98.75,99.44,,,Visualizer
moment,18.491,0.01,0.0,0.0,-1.0,,98.71,99.43,,,Visualizer
moment,18.761,0.01,0.0,0.0,-1.0,,98.68,99.4,,,Visualizer
moment,19.031,0.01,0.0,0.0,-1.0,,98.71,99.4,,,Visualizer
moment,19.256,0.01,0.0,0.0,-1.0,,98.78,99.42,,,Visualizer
moment,19.526,0.01,0.0,0.0,-1.0,,98.78,99.34,,,Visualizer
moment,19.751,0.01,0.0,0.0,-1.0,,98.68,99.4,,,Visualizer
moment,20.021,0.01,0.0,0.0,-1.0,,98.96,99.28,,,Visualizer
moment,20.245,0.01,0.0,0.0,-1.0,,98.75,99.35,,,Visualizer
moment,20.516,0.01,0.0,0.0,-1.0,,98.85,99.41,,,Visualizer
moment,20.741,0.01,0.0,0.0,-1.0,,98.71,99.39,,,Visualizer
moment,21.01,0.01,0.0,0.0,-1.0,,98.82,99.3,,,Visualizer
moment,21.236,0.01,0.0,0.0,-1.0,,98.89,99.32,,,Visualizer
moment,21.506,0.01,0.0,0.0,-1.0,,98.78,99.32,,,Visualizer
moment,21.775,0.01,0.0,0.0,-1.0,,98.75,99.35,,,Visualizer
moment,22.0,0.01,0.0,0.0,-1.0,,98.78,99.39,,,Visualizer
moment,22.27,0.01,0.0,0.0,-1.0,,98.89,99.33,,,Visualizer
