information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-06-28T11:42:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9b5dd9e-16ba-428d-9e9e-6b6ed3ce004c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.01,0.46,0.0,3.89,0.0,,189.73,188.05,,,Visualizer
moment,0.179,0.41,0.0,4.87,0.0,,189.73,188.58,,,Visualizer
moment,0.404,0.6,0.0,5.79,0.0,,189.04,188.74,,,Visualizer
moment,0.629,0.91,0.0,6.44,0.0,,188.97,188.64,,,Visualizer
moment,0.809,0.97,0.0,6.93,0.0,,189.2,188.62,,,Visualizer
moment,1.034,0.94,-0.1,7.26,-0.1,,189.79,188.55,,,Visualizer
moment,1.259,0.79,-0.1,7.38,-0.1,,189.96,188.72,,,Visualizer
moment,1.439,0.63,-0.1,7.48,-0.1,,189.56,188.72,,,Visualizer
moment,1.664,0.6,-0.1,7.6,-0.1,,188.97,188.71,,,Visualizer
moment,1.844,0.53,-0.1,7.72,-0.1,,187.87,188.75,,,Visualizer
moment,2.069,0.5,-0.1,7.81,0.0,,186.54,188.81,,,Visualizer
moment,2.294,0.55,-0.1,7.9,0.0,,184.86,188.82,,,Visualizer
moment,2.564,0.59,-0.1,7.88,0.0,,183.42,188.83,,,Visualizer
moment,2.744,0.65,-0.1,7.9,0.0,,182.62,188.8,,,Visualizer
moment,2.924,0.77,-0.1,7.97,0.0,,181.98,188.9,,,Visualizer
moment,3.194,0.85,-0.1,7.92,0.0,,182.1,188.9,,,Visualizer
moment,3.375,0.95,-0.1,7.97,0.0,,182.04,188.96,,,Visualizer
moment,3.509,1.01,-0.1,7.93,0.0,,182.44,188.91,,,Visualizer
moment,3.734,1.1,-0.1,7.98,0.0,,182.96,188.98,,,Visualizer
moment,4.004,1.21,-0.1,7.98,0.0,,183.59,188.87,,,Visualizer
moment,4.184,1.34,-0.1,7.94,0.0,,183.94,188.85,,,Visualizer
moment,4.409,1.4,-0.1,7.5,0.0,,184.46,188.86,,,Visualizer
moment,4.634,1.37,0.0,6.87,0.1,,184.51,188.82,,,Visualizer
moment,4.814,1.38,-0.1,6.28,0.0,,184.63,188.76,,,Visualizer
moment,4.994,1.36,-0.1,5.69,0.0,,184.69,188.8,,,Visualizer
moment,5.174,1.36,-0.1,5.21,0.0,,184.69,188.68,,,Visualizer
moment,5.445,1.41,-0.1,4.78,0.0,,184.57,188.56,,,Visualizer
moment,5.624,1.51,-0.1,4.43,-0.1,,184.46,188.63,,,Visualizer
moment,5.849,1.6,-0.1,4.2,0.0,,184.23,188.63,,,Visualizer
moment,6.119,1.7,0.0,3.99,0.1,,184.23,188.45,,,Visualizer
moment,6.254,1.85,0.0,3.88,0.1,,183.94,188.44,,,Visualizer
moment,6.434,2.02,0.0,3.73,0.1,,183.71,188.36,,,Visualizer
moment,6.659,2.21,0.0,3.61,0.1,,183.47,188.3,,,Visualizer
moment,6.886,2.45,0.1,3.56,0.1,,183.47,188.32,,,Visualizer
moment,7.064,2.68,0.0,3.54,0.0,,183.31,188.26,,,Visualizer
moment,7.289,2.94,0.4,3.5,0.39,,183.19,188.18,,,Visualizer
moment,7.563,3.22,0.8,3.47,0.77,,183.13,188.13,,,Visualizer
moment,7.694,3.5,1.2,3.49,1.16,,183.02,188.1,,,Visualizer
moment,7.919,3.92,1.3,3.66,1.25,,183.31,188.15,,,Visualizer
moment,8.099,4.45,1.9,3.73,1.83,,183.54,188.07,,,Visualizer
moment,8.369,4.96,2.7,3.84,1.83,,183.47,187.92,,,Visualizer
moment,8.549,5.58,2.9,3.95,2.22,,184.05,187.99,,,Visualizer
moment,8.729,6.24,3.6,3.99,2.31,,184.05,188.01,,,Visualizer
moment,8.999,6.83,4.4,3.99,2.41,,184.4,187.83,,,Visualizer
moment,9.179,7.37,4.7,3.99,2.7,,184.4,187.7,,,Visualizer
moment,9.359,7.79,5.4,3.85,2.7,,184.51,187.64,,,Visualizer
moment,9.674,7.85,6.3,3.62,2.99,,185.04,187.7,,,Visualizer
moment,9.769,7.77,6.6,3.46,2.89,,185.09,187.7,,,Visualizer
moment,9.989,7.73,7.2,3.29,2.89,,185.09,187.64,,,Visualizer
moment,10.214,7.65,7.8,3.17,2.99,,185.32,187.52,,,Visualizer
moment,10.439,7.57,8.6,3.12,2.8,,185.38,187.33,,,Visualizer
moment,10.619,7.54,9.0,3.1,2.89,,185.38,187.28,,,Visualizer
moment,10.844,7.51,9.9,3.06,2.89,,185.32,187.23,,,Visualizer
moment,11.069,7.41,10.5,3.0,2.89,,185.04,187.24,,,Visualizer
moment,11.249,7.33,11.1,3.03,2.89,,184.75,187.17,,,Visualizer
moment,11.429,7.33,11.5,2.97,2.99,,184.4,187.11,,,Visualizer
moment,11.656,7.25,12.5,2.96,3.09,,184.11,187.03,,,Visualizer
moment,11.878,7.22,13.1,2.97,3.09,,183.83,187.03,,,Visualizer
moment,12.104,7.17,13.7,2.97,3.09,,183.42,187.14,,,Visualizer
moment,12.284,7.15,14.3,3.0,3.09,,183.25,187.06,,,Visualizer
moment,12.509,7.11,14.7,3.03,3.09,,182.67,187.04,,,Visualizer
moment,12.691,7.07,15.3,3.0,3.09,,182.73,186.97,,,Visualizer
moment,12.913,6.98,16.0,3.0,3.09,,182.55,186.92,,,Visualizer
moment,13.095,6.95,16.6,3.0,3.09,,182.33,186.77,,,Visualizer
moment,13.364,6.9,17.5,2.94,3.09,,182.33,186.82,,,Visualizer
moment,13.544,6.81,17.9,2.92,3.09,,182.44,186.75,,,Visualizer
moment,13.724,6.77,18.8,2.94,2.99,,182.33,186.62,,,Visualizer
moment,13.994,6.72,19.4,2.92,2.99,,182.55,186.71,,,Visualizer
moment,14.174,6.68,20.0,2.91,2.99,,182.44,186.65,,,Visualizer
moment,14.354,6.61,20.7,2.9,3.09,,182.67,186.55,,,Visualizer
moment,14.671,6.56,21.2,2.9,2.89,,182.79,186.56,,,Visualizer
moment,14.803,6.5,21.8,2.94,2.89,,182.96,186.5,,,Visualizer
moment,14.988,6.46,22.5,2.91,2.99,,183.02,186.46,,,Visualizer
moment,15.254,6.39,23.0,2.89,2.89,,183.19,186.25,,,Visualizer
moment,15.433,6.35,23.7,2.86,2.89,,183.19,186.36,,,Visualizer
moment,15.615,6.27,24.3,2.91,2.99,,183.25,186.25,,,Visualizer
moment,15.931,6.27,24.9,2.92,2.99,,183.25,186.21,,,Visualizer
moment,16.019,6.24,25.5,2.93,2.89,,183.36,186.19,,,Visualizer
moment,16.244,6.18,26.1,2.95,2.99,,183.31,186.13,,,Visualizer
moment,16.424,6.15,26.7,2.91,2.89,,183.19,186.0,,,Visualizer
moment,16.695,6.13,27.3,2.9,2.89,,182.96,186.05,,,Visualizer
moment,16.873,6.09,27.8,2.93,2.8,,182.96,186.11,,,Visualizer
moment,17.054,6.12,28.4,2.94,2.8,,182.73,186.07,,,Visualizer
moment,17.278,6.06,28.9,2.98,2.7,,182.5,186.02,,,Visualizer
moment,17.504,6.06,29.6,2.99,2.8,,181.98,185.95,,,Visualizer
moment,17.684,6.08,30.2,2.92,2.8,,181.98,185.9,,,Visualizer
moment,17.908,6.07,30.6,2.94,2.89,,181.58,185.87,,,Visualizer
