information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-03-16T14:30:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3e57895-1bbe-4d2f-b4c9-8273f2fa479a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.001,0.16,0.0,3.91,0.0,,197.72,205.46,,,Visualizer
moment,0.225,0.18,0.0,3.91,0.0,,194.65,206.0,,,Visualizer
moment,0.495,0.19,0.0,4.03,0.0,,192.63,205.93,,,Visualizer
moment,0.629,0.22,0.0,3.99,0.0,,193.64,205.92,,,Visualizer
moment,0.9,0.23,0.0,3.98,0.0,,195.86,205.98,,,Visualizer
moment,1.035,0.22,0.0,3.96,0.0,,197.66,205.86,,,Visualizer
moment,1.35,0.25,0.0,3.95,0.0,,199.29,205.58,,,Visualizer
moment,1.485,0.28,0.0,3.98,0.0,,201.0,205.04,,,Visualizer
moment,1.755,0.27,0.0,3.99,0.0,,202.6,204.61,,,Visualizer
moment,1.89,0.27,0.0,4.01,0.0,,203.77,204.36,,,Visualizer
moment,2.115,0.27,0.0,4.02,0.0,,204.76,204.42,,,Visualizer
moment,2.295,0.31,0.0,4.0,0.0,,205.76,204.93,,,Visualizer
moment,2.565,0.3,0.0,4.03,0.0,,206.45,205.36,,,Visualizer
moment,2.745,0.31,0.0,4.05,0.0,,206.95,205.67,,,Visualizer
moment,2.925,0.31,0.0,4.01,0.0,,207.14,205.88,,,Visualizer
moment,3.15,0.32,0.0,3.99,0.0,,207.83,206.08,,,Visualizer
moment,3.375,0.3,0.0,4.01,0.0,,208.02,206.28,,,Visualizer
moment,3.555,0.28,0.0,4.07,0.0,,208.53,206.44,,,Visualizer
moment,3.78,0.27,0.0,4.02,0.0,,208.46,206.43,,,Visualizer
moment,4.005,0.28,0.0,4.0,0.0,,208.78,206.6,,,Visualizer
moment,4.185,0.29,0.0,4.0,0.0,,208.91,206.85,,,Visualizer
moment,4.409,0.27,0.0,3.96,0.0,,208.97,206.92,,,Visualizer
moment,4.59,0.27,0.0,4.0,0.0,,209.16,207.15,,,Visualizer
moment,4.815,0.3,0.0,4.03,0.0,,209.29,207.3,,,Visualizer
moment,4.995,0.28,0.0,4.01,0.0,,209.22,207.42,,,Visualizer
moment,5.22,0.3,0.0,4.0,0.0,,209.61,207.45,,,Visualizer
moment,5.445,0.31,0.0,4.01,0.0,,209.42,207.63,,,Visualizer
moment,5.625,0.32,0.0,4.01,0.0,,209.8,207.56,,,Visualizer
moment,5.85,0.35,0.0,4.0,0.0,,209.8,207.66,,,Visualizer
moment,6.124,0.36,0.0,4.04,0.0,,210.05,207.77,,,Visualizer
moment,6.254,0.36,0.0,3.97,0.0,,209.86,207.83,,,Visualizer
moment,6.525,0.39,0.0,4.06,0.0,,209.86,207.83,,,Visualizer
moment,6.66,0.4,0.0,4.03,0.0,,210.12,207.9,,,Visualizer
moment,6.93,0.43,0.0,4.06,0.0,,210.18,208.16,,,Visualizer
moment,7.11,0.47,0.0,4.02,0.0,,209.93,208.19,,,Visualizer
moment,7.29,0.5,0.0,4.01,0.0,,210.18,208.29,,,Visualizer
moment,7.562,0.51,0.0,4.04,0.0,,210.05,208.32,,,Visualizer
moment,7.74,0.56,0.0,4.02,0.0,,209.67,208.31,,,Visualizer
moment,7.965,0.62,0.0,4.03,0.0,,209.22,208.32,,,Visualizer
moment,8.189,0.68,0.0,4.03,0.0,,209.1,208.39,,,Visualizer
moment,8.327,0.71,0.0,4.0,0.0,,208.78,208.5,,,Visualizer
moment,8.55,0.77,0.0,3.99,0.0,,208.4,208.68,,,Visualizer
moment,8.775,0.85,0.0,3.99,0.0,,208.21,208.58,,,Visualizer
moment,9.0,0.95,0.0,3.96,0.0,,208.15,208.76,,,Visualizer
moment,9.18,1.03,0.0,3.89,0.0,,207.89,208.72,,,Visualizer
moment,9.405,1.16,0.0,3.89,0.0,,208.08,208.81,,,Visualizer
moment,9.63,1.29,0.0,3.96,0.0,,207.89,208.97,,,Visualizer
moment,9.81,1.42,0.0,3.97,0.0,,208.21,208.85,,,Visualizer
moment,9.99,1.55,0.0,3.96,0.0,,208.27,208.86,,,Visualizer
moment,10.215,1.81,0.0,3.97,0.0,,208.46,208.81,,,Visualizer
moment,10.44,2.12,0.0,3.98,0.0,,208.4,208.81,,,Visualizer
moment,10.62,2.52,0.0,4.0,0.0,,208.59,208.74,,,Visualizer
moment,10.845,3.06,0.0,3.93,0.0,,208.53,208.8,,,Visualizer
moment,11.07,3.62,0.0,3.9,0.0,,208.53,208.8,,,Visualizer
moment,11.294,4.23,0.0,3.64,0.0,,208.15,208.76,,,Visualizer
moment,11.475,4.65,0.0,3.21,0.0,,207.83,208.75,,,Visualizer
moment,11.745,4.77,0.0,2.72,0.0,,207.77,208.77,,,Visualizer
moment,11.88,4.8,0.0,2.17,0.0,,207.52,208.7,,,Visualizer
moment,12.105,4.64,0.0,1.7,0.0,,207.33,208.71,,,Visualizer
moment,12.284,4.42,0.0,1.32,0.0,,207.52,208.73,,,Visualizer
moment,12.555,4.29,0.0,1.13,0.0,,207.14,208.66,,,Visualizer
moment,12.735,4.29,0.0,0.89,0.0,,207.08,208.7,,,Visualizer
moment,13.049,4.2,0.0,0.78,0.0,,206.89,208.44,,,Visualizer
moment,13.144,4.18,0.0,0.62,0.0,,206.95,208.47,,,Visualizer
moment,13.365,4.06,0.0,0.48,0.0,,206.95,208.64,,,Visualizer
moment,13.59,3.92,0.0,0.37,0.0,,207.14,208.65,,,Visualizer
moment,13.815,3.8,0.0,0.29,0.0,,206.83,208.58,,,Visualizer
moment,13.995,3.69,0.0,0.23,0.0,,207.08,208.37,,,Visualizer
moment,14.175,3.57,0.0,0.18,0.0,,207.08,208.38,,,Visualizer
