information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-02T14:44:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,DAK,text
meta,,,,,,,,,Beans,Melondo,text
meta,,,,,,,,,Description,"Pink Bourbon, Honey
Co-Fermented with Watermelon

Quindio, Colombia

Ripe Watermelon, Raspberries, Lollipop

Paper filter",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Operator,Tim V,text
meta,,,,,,,,,Grinder Brand,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Model,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,94.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbb7c26a-cbb4-497c-91d8-07a176e0c0e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.242,0.0,0.0,2.61,0.0,,86.84,83.7,,,Visualizer
moment,0.437,0.0,0.0,2.99,0.0,,86.51,83.89,,,Visualizer
moment,0.631,0.0,0.0,3.38,0.0,,85.05,84.06,,,Visualizer
moment,0.827,0.0,0.0,3.67,0.0,,83.86,84.09,,,Visualizer
moment,1.071,0.0,0.0,3.97,0.0,,82.61,84.1,,,Visualizer
moment,1.265,0.0,0.01,4.19,0.01,,81.64,84.05,,,Visualizer
moment,1.46,0.0,0.02,4.39,0.02,,80.78,84.13,,,Visualizer
moment,1.703,0.0,0.02,4.46,0.02,,79.72,84.21,,,Visualizer
moment,1.9,0.0,0.01,4.58,0.01,,78.54,84.3,,,Visualizer
moment,2.095,0.0,0.0,4.65,0.0,,77.52,84.3,,,Visualizer
moment,2.29,0.0,0.0,4.71,-0.01,,76.37,84.38,,,Visualizer
moment,2.533,0.0,0.0,4.77,-0.02,,75.67,84.41,,,Visualizer
moment,2.727,0.0,0.0,4.78,-0.02,,75.64,84.47,,,Visualizer
moment,2.922,0.0,0.0,4.89,-0.01,,76.56,84.57,,,Visualizer
moment,3.117,0.01,0.0,4.91,0.0,,77.74,84.7,,,Visualizer
moment,3.361,0.05,0.0,4.87,0.0,,79.4,84.7,,,Visualizer
moment,3.556,0.18,0.0,4.96,0.0,,81.13,84.59,,,Visualizer
moment,3.75,0.31,0.0,4.93,0.0,,82.8,84.55,,,Visualizer
moment,3.995,0.36,0.0,4.92,0.0,,84.34,84.47,,,Visualizer
moment,4.19,0.35,0.0,4.99,0.0,,85.76,84.48,,,Visualizer
moment,4.385,0.43,0.0,4.99,0.0,,86.96,84.59,,,Visualizer
moment,4.581,0.46,0.0,5.05,0.0,,88.01,84.85,,,Visualizer
moment,4.823,0.43,0.0,5.06,0.0,,88.66,85.07,,,Visualizer
moment,5.019,0.36,0.0,5.04,0.0,,89.16,85.34,,,Visualizer
moment,5.213,0.33,0.0,5.07,0.0,,89.42,85.62,,,Visualizer
moment,5.409,0.28,0.0,5.02,0.0,,89.45,85.94,,,Visualizer
moment,5.653,0.23,0.0,5.0,0.0,,89.22,86.2,,,Visualizer
moment,5.847,0.2,0.0,5.05,0.0,,89.03,86.38,,,Visualizer
moment,6.041,0.17,0.0,5.03,0.0,,88.73,86.57,,,Visualizer
moment,6.287,0.16,0.0,5.01,0.0,,88.37,86.72,,,Visualizer
moment,6.481,0.19,0.0,5.04,0.0,,87.98,86.81,,,Visualizer
moment,6.677,0.23,0.0,5.06,0.0,,87.85,86.82,,,Visualizer
moment,6.872,0.26,0.0,5.06,0.0,,87.49,86.88,,,Visualizer
moment,7.114,0.3,0.0,5.06,0.0,,87.29,86.9,,,Visualizer
moment,7.313,0.35,0.65,5.04,0.63,,87.2,86.85,,,Visualizer
moment,7.507,0.4,0.74,4.91,0.71,,86.96,86.84,,,Visualizer
moment,7.701,0.29,1.25,4.29,1.21,,86.96,86.83,,,Visualizer
moment,7.943,0.2,2.14,3.76,2.06,,86.7,86.83,,,Visualizer
moment,8.138,0.16,3.01,2.98,2.7,,86.64,86.74,,,Visualizer
moment,8.334,0.09,3.57,2.4,2.82,,86.61,86.73,,,Visualizer
moment,8.536,0.09,3.84,1.94,2.99,,86.45,86.75,,,Visualizer
moment,8.772,0.07,4.57,1.51,3.2,,86.38,86.69,,,Visualizer
moment,8.967,0.06,5.14,1.18,2.5,,86.15,86.68,,,Visualizer
moment,9.162,0.06,5.17,0.91,2.11,,86.09,86.69,,,Visualizer
