information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-25T16:26:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ce850cd-0a09-4cbf-adf4-8e7e62418bfc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.301,0.93,0.0,3.69,0.0,,93.14,79.55,,,Visualizer
moment,0.525,0.95,0.0,4.4,0.0,,89.7,79.77,,,Visualizer
moment,0.787,1.13,0.0,5.13,0.0,,88.16,79.82,,,Visualizer
moment,1.049,1.58,0.0,5.62,0.0,,89.44,79.92,,,Visualizer
moment,1.275,1.55,0.0,5.95,0.0,,90.86,80.5,,,Visualizer
moment,1.54,1.53,0.0,6.17,0.0,,92.03,81.44,,,Visualizer
moment,1.8,1.52,0.0,6.31,0.0,,92.87,82.49,,,Visualizer
moment,2.024,1.52,0.0,6.46,0.0,,93.44,83.46,,,Visualizer
moment,2.287,1.52,0.0,6.52,0.0,,93.51,84.4,,,Visualizer
moment,2.549,1.57,0.0,6.54,0.0,,93.34,85.42,,,Visualizer
moment,2.774,1.66,0.0,6.63,0.0,,93.07,86.35,,,Visualizer
moment,3.037,1.75,0.0,6.63,0.0,,92.84,87.15,,,Visualizer
moment,3.299,1.87,0.0,6.71,0.0,,92.63,87.8,,,Visualizer
moment,3.525,2.03,0.0,6.7,0.0,,92.23,88.41,,,Visualizer
moment,3.787,2.31,0.0,6.69,0.0,,91.96,88.82,,,Visualizer
moment,4.05,2.6,0.0,6.62,0.0,,91.7,89.24,,,Visualizer
moment,4.274,2.98,0.0,6.5,0.0,,91.36,89.62,,,Visualizer
moment,4.575,3.33,0.0,6.06,0.0,,91.2,89.98,,,Visualizer
moment,4.799,3.62,0.0,5.4,0.0,,91.03,90.22,,,Visualizer
moment,5.025,3.65,0.0,4.68,0.0,,90.83,90.48,,,Visualizer
moment,5.287,3.63,0.0,3.95,0.0,,90.59,90.66,,,Visualizer
moment,5.55,3.56,0.22,3.3,0.21,,90.4,90.81,,,Visualizer
moment,5.774,3.46,0.22,2.77,0.21,,90.36,90.91,,,Visualizer
moment,6.037,3.24,0.31,2.38,0.3,,90.23,91.02,,,Visualizer
moment,6.299,3.26,0.31,2.11,0.3,,90.13,90.98,,,Visualizer
moment,6.525,3.38,0.5,1.71,0.48,,89.84,91.05,,,Visualizer
moment,6.787,3.14,0.44,1.45,0.21,,89.84,91.03,,,Visualizer
moment,7.049,3.08,0.44,1.29,0.22,,89.73,91.02,,,Visualizer
moment,7.274,3.08,0.47,1.17,0.15,,89.5,90.97,,,Visualizer
moment,7.537,3.13,0.76,0.98,0.25,,89.37,90.92,,,Visualizer
moment,7.799,3.06,0.71,0.88,0.26,,89.41,90.87,,,Visualizer
moment,8.024,3.08,0.7,0.81,0.25,,89.27,90.85,,,Visualizer
moment,8.287,3.05,0.72,0.74,0.26,,89.11,90.86,,,Visualizer
moment,8.549,3.02,0.9,0.71,0.14,,89.11,90.71,,,Visualizer
moment,8.774,3.07,0.86,0.62,0.15,,89.11,90.66,,,Visualizer
moment,9.037,3.05,1.05,0.56,0.34,,88.78,90.65,,,Visualizer
moment,9.299,3.02,1.11,0.55,0.38,,88.91,90.61,,,Visualizer
