information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-25T05:23:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Burundi Masha,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92ed8862-8037-48ea-93b6-5b7943b97af3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.261,0.96,0.0,4.02,0.0,,87.37,70.28,,,Visualizer
moment,0.524,1.03,0.0,4.58,0.0,,86.52,70.36,,,Visualizer
moment,0.749,1.29,0.0,5.35,0.0,,85.18,70.42,,,Visualizer
moment,1.013,1.52,0.0,5.92,0.0,,85.9,70.66,,,Visualizer
moment,1.236,1.48,0.0,6.39,0.0,,86.75,71.9,,,Visualizer
moment,1.499,1.53,0.0,6.68,0.0,,87.86,74.15,,,Visualizer
moment,1.762,1.54,0.0,6.94,0.0,,88.84,76.54,,,Visualizer
moment,1.986,1.58,0.0,7.21,0.0,,89.61,78.61,,,Visualizer
moment,2.252,1.61,0.0,7.42,0.0,,90.07,80.39,,,Visualizer
moment,2.511,1.58,0.0,7.59,0.0,,90.33,81.85,,,Visualizer
moment,2.736,1.58,0.0,7.73,0.0,,90.33,83.1,,,Visualizer
moment,2.999,1.57,0.0,7.82,0.0,,90.27,84.12,,,Visualizer
moment,3.261,1.59,0.0,7.84,0.0,,89.97,84.97,,,Visualizer
moment,3.486,1.64,0.0,7.89,0.0,,89.77,85.63,,,Visualizer
moment,3.749,1.67,0.0,7.95,0.0,,89.54,86.1,,,Visualizer
moment,4.011,1.8,0.0,7.88,0.0,,89.31,86.5,,,Visualizer
moment,4.236,1.96,0.0,7.84,0.0,,89.07,86.85,,,Visualizer
moment,4.499,2.17,0.0,7.8,0.0,,89.04,87.05,,,Visualizer
moment,4.762,2.53,0.0,7.65,0.0,,88.88,87.17,,,Visualizer
moment,5.031,3.04,0.61,7.6,0.15,,88.95,87.39,,,Visualizer
moment,5.249,3.83,1.17,7.27,0.29,,88.75,87.48,,,Visualizer
moment,5.511,4.78,1.71,6.96,0.43,,88.71,87.53,,,Visualizer
moment,5.736,6.49,1.99,6.45,0.49,,88.65,87.61,,,Visualizer
moment,5.999,7.97,2.47,5.71,0.61,,88.29,87.74,,,Visualizer
moment,6.299,8.65,2.47,4.91,0.61,,87.53,87.8,,,Visualizer
moment,6.488,8.92,3.12,4.09,0.78,,86.91,87.72,,,Visualizer
moment,6.749,8.76,3.37,3.31,0.84,,85.9,87.78,,,Visualizer
moment,7.011,8.28,3.82,2.69,0.95,,85.32,87.79,,,Visualizer
moment,7.236,7.87,4.04,2.15,1.0,,84.6,87.73,,,Visualizer
moment,7.499,7.32,4.38,1.67,1.09,,84.28,87.63,,,Visualizer
moment,7.761,6.63,4.41,1.3,1.1,,84.02,87.62,,,Visualizer
moment,7.986,6.1,4.76,1.01,1.18,,83.86,87.67,,,Visualizer
moment,8.249,5.63,4.81,0.79,1.2,,83.47,87.55,,,Visualizer
moment,8.511,5.2,4.97,0.61,1.24,,83.41,87.54,,,Visualizer
moment,8.736,4.82,5.02,0.48,1.25,,83.21,87.53,,,Visualizer
