information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-13T14:53:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/021607b2-ceba-40b3-918d-4488ac70af92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.086,1.28,0.0,3.91,0.0,,90.52,87.37,,,Visualizer
moment,0.176,1.23,0.0,3.93,0.0,,90.09,87.58,,,Visualizer
moment,0.401,1.2,0.0,3.97,0.0,,87.88,87.63,,,Visualizer
moment,0.581,1.33,0.0,4.01,0.0,,87.59,87.65,,,Visualizer
moment,0.806,1.42,0.0,4.06,0.0,,88.27,87.63,,,Visualizer
moment,1.031,1.34,0.0,4.11,0.0,,88.87,87.61,,,Visualizer
moment,1.211,1.25,0.0,4.15,0.0,,89.53,87.71,,,Visualizer
moment,1.526,1.18,0.0,4.15,0.0,,89.96,87.77,,,Visualizer
moment,1.617,1.14,0.0,4.15,0.0,,90.09,87.79,,,Visualizer
moment,1.841,1.1,0.0,4.17,0.0,,90.29,87.91,,,Visualizer
moment,2.066,0.97,0.0,3.85,0.0,,90.16,87.85,,,Visualizer
moment,2.246,0.93,0.0,3.05,0.0,,90.02,88.03,,,Visualizer
moment,2.471,0.93,0.0,3.05,0.0,,89.79,88.49,,,Visualizer
moment,2.651,0.91,0.0,4.33,0.0,,89.63,88.63,,,Visualizer
moment,2.876,0.78,0.0,5.44,0.0,,89.56,88.72,,,Visualizer
moment,3.146,0.86,0.0,6.25,0.0,,89.79,88.82,,,Visualizer
moment,3.281,1.26,0.0,6.67,0.0,,90.16,88.92,,,Visualizer
